,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005424933167214146,0.004028746484838416,0.009726675622777516,0.010039233911216404,0.07727628754782691,0.053487478085559106,0.03924856438685506,0.05847947092311294,0.04130364599461407,0.04186398410122241,0.01566418711413125,0.0262624568673002
2,20.0,0.05252432996737634,0.044353393210543095,0.06742868245284234,0.07743328238222637,0.5074149014349939,0.3418481972172209,0.30581624669613355,0.32063169281971304,0.3069559589771204,0.304910928160977,0.14739945425999448,0.22548657729213836
3,30.0,0.22240834882994212,0.21761559891360482,0.26440256007395546,0.2917276102993328,1.2193579419664187,0.8946022305748881,0.8438112736270694,0.8389937746090947,0.8492506849697791,0.8342531082580346,0.5372004829860136,0.6493959913074161
4,40.0,0.6193126406364218,0.6405816048077462,0.6984512321770703,0.7417118007406233,2.108432923679459,1.6922797043467883,1.6275610239471037,1.6080446441239629,1.6483042400229615,1.6166994344122125,1.2385312027161117,1.3107427296658483
5,50.0,1.281960979047909,1.3359262152303684,1.3976467583571652,1.4512704833894754,3.1368173397483936,2.692580831636864,2.6138979194458334,2.5867253355673006,2.655225321938002,2.6087349974658998,2.205538990575177,2.1913359458558594
6,60.0,2.1810542950702887,2.256625060997272,2.3272649136779635,2.3863541203169496,4.277172412821514,3.8448562275513507,3.7533523704963923,3.723300189965736,3.8150635739532968,3.7571910764137924,3.3636147000000065,3.2478877140772955
7,70.0,3.26003677631096,3.3388933168389197,3.4297386553368665,3.4910878771017666,5.500180880429256,5.101460373001832,4.999080341453496,4.968781734503025,5.07833182837159,5.012538897280649,4.645595288220649,4.432183641878187
8,80.0,4.46150348003127,4.526031757143098,4.648571726302223,4.71031747002759,6.777417256539924,6.422381085912191,6.311217818507388,6.2819624874781494,6.404518530746334,6.33360147023275,5.9996866370337845,5.700561278467308
9,90.0,5.737445641878333,5.774167848822963,5.937128197626161,5.998266219191771,8.084234439366275,7.776146710871924,7.658075319775806,7.630412980793061,7.762217535827643,7.688229241355662,7.388163833388257,7.017193449738349
