calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9ef49225-454d-4692-a7a2-391aefe9ad8a,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--vacancy,vacancy,2.151,-4.088,-0.000,0.000,-4.088,0.000,-4.088,False,0.00000,0.00000,0.00000,,,,,,
b7a8c213-9ff8-4caa-919a-19b6b0f9bfbb,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.575,9.734,-0.000,0.000,9.734,0.000,9.734,True,-0.00000,-0.00000,-3.31003,,,,0.00000,0.00000,0.00000
f745a385-a90a-41a1-a48c-ab9189880836,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.575,9.734,-0.000,0.000,9.734,0.000,9.734,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
d8c57fce-55f7-4f39-8f67-7adf5f63d000,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.935,9.267,0.000,-0.000,9.267,0.000,9.267,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
e16d3ac9-bcf8-452f-b25e-39d62c531503,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.973,9.608,4.110,4.110,9.608,4.110,9.608,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
fe4120e1-8ffb-4dc5-975d-6abea5a45c16,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.148,8.457,9.356,0.000,8.457,0.000,9.411,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
04672b8f-dd08-4431-8ec1-ea5570fe8d8e,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.149,9.344,0.000,0.000,8.419,9.256,8.419,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d353d90c-ac6d-4043-b7aa-f9d6d9e9e54e,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.039,-11.744,-0.000,0.000,-8.181,-0.449,-8.181,False,-0.00000,0.00000,0.00000,,,,,,
1551dc6c-93c7-4983-a511-b05fd2432454,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.227,-8.621,-0.000,0.000,-8.621,-0.000,-8.925,False,0.00000,0.00000,0.00000,,,,,,
58bba32e-6cc8-4cf2-be34-2e09261a5981,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--vacancy,vacancy,1.524,-1.514,0.000,0.000,-1.514,-0.000,-1.514,False,0.00000,0.00000,0.00000,,,,,,
b0fbf38f-81cb-4fe7-87f9-bbc41267c594,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--2nn-divacancy,2nn divacancy,2.772,-1.839,0.000,0.000,-1.839,-0.000,-8.433,False,0.00000,0.00000,-0.00000,,,,,,
d1176e4b-2ce1-47ee-8b79-bfe18b41b857,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--1nn-divacancy,1nn divacancy,3.306,-2.138,1.524,1.524,-2.138,1.524,-2.138,False,0.00000,0.00000,0.00000,,,,,,
410cd59b-80f8-4b0b-879b-523eb380e1d2,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--100-dumbbell,100 dumbbell,3.787,15.123,0.000,0.000,15.123,-0.000,20.535,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
fd938288-2855-4e11-96a0-e17e22644060,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.787,20.535,-0.000,0.000,15.123,-0.000,15.123,True,1.45848,1.23409,0.00000,0.63360,1.02109,0.00000,,,
16e3d854-c132-48a0-ac78-56c8e447a4be,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.888,19.856,0.000,-0.000,15.818,-0.000,15.818,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
