,temperature,mp-1190357 a=5.3870
0,0.0,0.0
1,10.0,0.02021361094766942
2,20.0,0.5303773697839609
3,30.0,1.7166790626433104
4,40.0,3.3532770822608637
5,50.0,5.241693909863418
6,60.0,7.207724642919092
7,70.0,9.119369623298066
8,80.0,10.896447600683441
9,90.0,12.501773885569852
10,100.0,13.926724241723209
11,110.0,15.17889148414721
12,120.0,16.27367538098955
13,130.0,17.22923962585306
14,140.0,18.063761771051492
15,150.0,18.79408810380895
16,160.0,19.435208184358327
17,170.0,20.000131419317533
18,180.0,20.499992756054084
19,190.0,20.944259939927026
20,200.0,21.340929410436257
21,210.0,21.69675714629564
22,220.0,22.01744822586761
23,230.0,22.307823351386002
24,240.0,22.57196455626543
25,250.0,22.813333603978712
26,260.0,23.034889477614477
27,270.0,23.239147078566248
28,280.0,23.42825924411705
29,290.0,23.604088545707963
30,300.0,23.76823175969743
31,310.0,23.922070649236165
32,320.0,24.066803304659857
33,330.0,24.203472839424855
34,340.0,24.33299238919927
35,350.0,24.45615645671144
36,360.0,24.57366778413824
37,370.0,24.686142422227775
38,380.0,24.79411669209655
39,390.0,24.898074956141283
40,400.0,24.99844371350661
41,410.0,25.095598077966866
42,420.0,25.189881179008065
43,430.0,25.28158103410726
44,440.0,25.370973491473766
45,450.0,25.458287315839474
46,460.0,25.543758916603437
47,470.0,25.62757190993428
48,480.0,25.70986843709461
49,490.0,25.790838380933913
50,500.0,25.870623083296053
51,510.0,25.949317210147505
52,520.0,26.02705559030781
53,530.0,26.10393835582089
54,540.0,26.180040541897206
55,550.0,26.255467862654573
56,560.0,26.330271512982108
57,570.0,26.404521093449123
58,580.0,26.47827988314079
59,590.0,26.55156322559908
60,600.0,26.624479793761232
61,610.0,26.6970673609471
62,620.0,26.769249931574755
63,630.0,26.841212738633118
64,640.0,26.912907483740064
65,650.0,26.984296975723527
66,660.0,27.05550660643574
67,670.0,27.12647640430326
68,680.0,27.197221309023956
69,690.0,27.267847359805778
70,700.0,27.338248593357097
71,710.0,27.408398250767664
72,720.0,27.478389574920044
73,730.0,27.54823853386395
74,740.0,27.6179093746411
75,750.0,27.68727877404378
76,760.0,27.75646499096924
77,770.0,27.825475103420192
78,780.0,27.894209672639526
79,790.0,27.962683169940057
80,800.0,28.030927665034785
81,810.0,28.09889121114461
82,820.0,28.166535683887872
83,830.0,28.233849258960703
84,840.0,28.30078661920041
85,850.0,28.367283508893937
86,860.0,28.433507497992252
87,870.0,28.499318356100037
88,880.0,28.564524251844826
89,890.0,28.629377147099127
90,900.0,28.693709637924027
91,910.0,28.757506562011862
92,920.0,28.82071979980944
93,930.0,28.883253174046935
94,940.0,28.945332476703516
95,950.0,29.00659852148734
96,960.0,29.067084781668232
97,970.0,29.12699978181316
98,980.0,29.186130948180782
99,990.0,29.244387236410862
100,1000.0,
