,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017681589869165088,0.013559662907837246,0.021953155693419893,0.026485754282037883,0.2363367328762776,0.15711488325811993,0.1307444482662827,0.14791796401503096,0.13370417549601193,0.13472395777266877,0.050093594907811775,0.09030989546174262
2,20.0,0.17969221657709394,0.16700917454603956,0.2169926348972752,0.2466282377176655,1.1947752613395324,0.84292163460911,0.8090528897901097,0.7732373935692581,0.806882851164641,0.7901778239468523,0.481202525984526,0.6183142082106896
3,30.0,0.8087713827686364,0.8559382546702902,0.9111192761590174,0.9650135659460478,2.429188053912281,2.042279850137986,2.000897153626185,1.945788789108813,2.0320188375139145,1.9838779908799897,1.6423962959351754,1.6268969985089252
4,40.0,2.1214651765190338,2.253590727336527,2.2744702623141086,2.3275666126786394,3.8527061974096077,3.6289840729238776,3.572551555748874,3.5289443054453318,3.648863906939882,3.5837305580873893,3.384550767547551,3.107822927117922
5,50.0,3.9462673343730788,4.092551011427806,4.116156076986933,4.154330727399382,5.445641990245613,5.423628730672104,5.355689473047231,5.3314546701905465,5.461453406206933,5.39532841941906,5.374537142523337,4.883334615444319
6,60.0,5.994498970892889,6.07143254895952,6.156190610671873,6.177764559303136,7.119734055247603,7.270897157734748,7.199377084790156,7.191728796427585,7.314545437131986,7.257151554086346,7.379787881860666,6.769555908839974
7,70.0,8.044152418429208,8.001785401844527,8.185611598203431,8.193649175552595,8.782255906550214,9.062990650323844,8.9942959253173,8.998234297400648,9.104871488574409,9.060110490837983,9.277801541262352,8.631052983006693
8,80.0,9.965963844544039,9.791017990814202,10.084056868470457,10.082339804038575,10.365930052210507,10.735176315655588,10.67282919783009,10.684068111189417,10.771703778885847,10.739859787400075,11.012385322075412,10.382186024166161
9,90.0,11.700550683358939,11.40409456382382,11.796654995964145,11.788391884357132,11.831363658429048,12.255466252384617,12.20073626979818,12.216215141343554,12.285559664353654,12.265155860184521,12.564094687805937,11.978187604046198
10,100.0,13.23162368740662,12.836305377746775,13.308840001229527,13.296440646662848,13.160925765814262,13.614208673654339,13.567043418698661,13.584732710840393,13.638082279578201,13.627037773937328,13.933826877532768,13.403265329787624
11,110.0,14.56614379917748,14.09748536265928,14.627871937095238,14.613045392797842,14.351601053824977,14.815450256347793,14.77516738245841,14.793770769845255,14.833866852195976,14.830099289887148,15.133241829750453,14.659584210104407
12,120.0,15.721850627345303,15.203548719831051,15.771182468075564,15.755100112828046,15.409136336277447,15.870639653813969,15.836336917646697,15.855047692072235,15.884511900034395,15.88619665928964,16.178941938930286,15.758979921583764
13,130.0,16.720174521879677,16.172139706919538,16.759702280169243,16.74314662328351,16.343887037307415,16.79448164323421,16.76524750787022,16.783577453981785,16.80468401627308,16.81032921734833,17.089006538303025,16.71752383929376
14,140.0,17.582549136511048,17.02049616949721,17.614359214038586,17.59784023965012,17.168125991879165,17.602436814808,17.577443555188168,17.595109208040267,17.609731532283867,17.618166482797474,17.8810571059095,17.552309963963644
15,150.0,18.328697865224733,17.764481657937193,18.354434495964153,18.33827481699363,17.894427565710956,18.309345279541834,18.287879982173408,18.30472858012938,18.314364670227224,18.324694777783627,18.571289429868806,18.279736238618316
16,160.0,18.975994979624314,18.418226865180934,18.99694069153176,18.981335799902613,18.534775079597406,18.928759277642772,18.9102250144157,18.92618660470529,18.93201333659861,18.943567527593846,19.174085276372203,18.91470230624066
17,170.0,19.539375178956906,18.994081429955962,19.556526448727862,19.54158654409949,19.100124991849363,19.4726945785636,19.456599017812515,19.47165549956922,19.474587824323105,19.48686978383519,19.70194964874254,19.47033060057691
18,180.0,20.031498838253786,19.502715787361268,20.045629856423567,20.031408562260914,19.600244281962336,19.951613408880664,19.937553482968582,19.951718579582295,19.95246351548553,19.965110657721794,20.165615948470194,19.957965627977792
19,190.0,20.463017216003806,19.953287247518926,20.474730895160032,20.461244834435508,20.04370203787805,20.37452463885628,20.362171245793323,20.375477544680816,20.374579623062218,20.38733028761679,20.57422600845207,20.3873073054798
20,200.0,20.84285886145217,20.353625027031324,20.852626543846114,20.83986861711222,20.437941486046793,20.749134714740517,20.73821906528599,20.75070964725118,20.74858757056448,20.761255560726568,20.935532961783252,20.76659768204839
21,210.0,21.17850030777074,20.71041122003254,21.186692239490327,21.17464059139162,20.789388508581833,21.082012472729215,21.072314550885046,21.084037613403627,21.08101311593347,21.093468287673698,21.256099713766,21.10281822801639
22,220.0,21.476206146564056,21.02934692643634,21.483114707582242,21.471738751282405,21.10357152930414,21.378748675367827,21.37008776712578,21.381093207907618,21.377413459526547,21.389567086781955,21.541480193652998,21.401876608702437
23,230.0,21.741234677775132,21.315299398560853,21.74709205024604,21.736356487555312,21.385239180555633,21.644101327079984,21.636328372172223,21.64666565909722,21.642520518363753,21.65431433509653,21.796378589603865,21.668773898625634
24,240.0,21.97801056458275,21.57242957356017,21.98300217922138,21.972869656588927,21.638469019001995,21.882123505727467,21.87511497506684,21.884831860429806,21.880367106552644,21.891765136620034,22.024786013547743,21.907749595335723
25,250.0,22.190268089735923,21.804301104013312,22.194542884164136,22.18497572115354,21.866764510922618,22.09627345415895,22.089926468448066,22.09906825598194,22.094395720605032,22.105378202167607,22.230096111072424,22.122404999732506
26,260.0,22.381169227998964,22.0139727652211,22.384847501375383,22.37580878952414,22.073139696391383,22.28950814683695,22.2837365888612,22.2923457604695,22.287551086126125,22.298109961306874,22.415201990365198,22.31580697462434
27,270.0,22.55340063202656,22.204076352741424,22.556580085599958,22.548034361149686,22.260192082668215,22.46436216025441,22.45909357575394,22.467209649724396,22.462358237833097,22.47249380867938,22.582577058249296,22.490574596763803
28,280.0,22.709253200866865,22.376882142877395,22.71201360603303,22.70392723565917,22.430164849651295,22.623013828844996,22.618186950493993,22.625846485929998,22.620988065406713,22.630706517723294,22.73434224306512,22.648951242402852
29,290.0,22.85068737657931,22.5343538166942,22.853094200824984,22.84543557562376,22.584999640074106,22.76734058820666,22.762903351249808,22.77014004206921,22.76531218663937,22.774623759405355,22.872321832992625,22.792864447775564
30,300.0,22.979386798027733,22.67819452473382,22.98149403626407,22.974233639171832,22.72638121227794,22.89896522246138,22.894873168483407,22.901717989474346,22.89694883262153,22.90586646775323,22.998089860894677,22.923975600828154
31,310.0,23.09680247590132,22.809885537857646,23.098654873073333,23.091765264349334,22.855775146126064,23.019294511935488,23.015509499596153,23.021990879856098,23.017301216109665,23.025839565817424,23.113008671989416,23.04372121960751
32,320.0,23.20418925390924,22.930718711030593,23.20582405899695,23.199279810214417,22.9744596656673,23.12955155707414,23.1260407162741,23.13218472398911,23.127589639666585,23.135764340173935,23.2182610414936,23.15334728982691
33,330.0,23.30263598791423,23.041823790989977,23.304084345337618,23.297861942597006,23.083552504527397,23.230802851736712,23.22753773147082,23.233368259790783,23.22887840189875,23.23670554565544,23.31487697430035,23.253937883365985
34,340.0,23.393090601176937,23.144191428501504,23.394378660232093,23.38845639055754,23.184033606962014,23.323981000513978,23.320936871410172,23.326475819067902,23.322098385108507,23.32959414093429,23.403756118904035,23.346439064517647
35,350.0,23.47638095167397,23.238692610810986,23.477530755542563,23.471888585847495,23.27676433624824,23.409903821750696,23.407059102638893,23.41232654556296,23.40806605740142,23.415246400835294,23.485686560759056,23.43167891034935
36,360.0,23.553232267967147,23.32609510782631,23.554262469561692,23.548881924299426,23.362503755325125,23.48929044911054,23.486626233456736,23.491640585354098,23.48749949549106,23.4943800211515,23.56136062213806,23.51038432201062
37,370.0,23.624281765733215,23.40707742373943,23.625208206831786,23.620072248278483,23.441922452662446,23.562774937187225,23.56027460027659,23.565052761292804,23.561031928665916,23.56762772351943,23.631388182178565,23.583195180959308
