,temperature,oqmd-1280499 a=9.4252
0,0.0,18.662673275587856
1,10.0,18.66267349093544
2,20.0,18.662683582104904
3,30.0,18.662762048374333
4,40.0,18.6629832195502
5,50.0,18.663409203971863
6,60.0,18.66408335099806
7,70.0,18.66502905744385
8,80.0,18.66625167623795
9,90.0,18.667742929010146
10,100.0,18.66948767285826
11,110.0,18.67146583422626
12,120.0,18.673656773244264
13,130.0,18.67604023642907
14,140.0,18.67859731949955
15,150.0,18.68131063636989
16,160.0,18.684165126001403
17,170.0,18.687147483227413
18,180.0,18.69024573042604
19,190.0,18.693449710515246
20,200.0,18.696750792009112
21,210.0,18.700141113195386
22,220.0,18.70361403690865
23,230.0,18.707164058777085
24,240.0,18.71078602466917
25,250.0,18.714475912598886
26,260.0,18.718229875128216
27,270.0,18.72204466566986
28,280.0,18.725917541204716
29,290.0,18.729846037567505
30,300.0,18.733828310638543
31,310.0,18.737862421210014
32,320.0,18.741946880904983
33,330.0,18.746080417433948
34,340.0,18.75026198902251
35,350.0,18.754490462386915
36,360.0,18.75876532167163
37,370.0,18.76308575656534
38,380.0,18.76745138058875
39,390.0,18.7718616590668
40,400.0,18.776316446974384
41,410.0,18.780815519304582
42,420.0,18.785358631741058
43,430.0,18.789945955812595
44,440.0,18.79457737917671
45,450.0,18.799253005303896
46,460.0,18.803973156680954
47,470.0,18.808737839294743
48,480.0,18.813547484036945
49,490.0,18.818402413937804
50,500.0,18.823302985993532
51,510.0,18.82824972230692
52,520.0,18.833242909359313
53,530.0,18.838283263178578
54,540.0,18.84337125391672
55,550.0,18.84850743501287
56,560.0,18.853692670457093
57,570.0,18.858927422159624
58,580.0,18.864212661104485
59,590.0,18.869548945509706
60,600.0,18.874937263662247
61,610.0,18.88037826267409
62,620.0,18.88587305699128
63,630.0,18.891422529109228
64,640.0,18.89702753000918
65,650.0,18.902689202023634
66,660.0,18.908408559122545
67,670.0,18.914186790388847
68,680.0,18.920025046952247
69,690.0,18.925924399138903
70,700.0,18.931886149143455
71,710.0,18.937911687386986
72,720.0,18.94400226365729
73,730.0,18.95015925180079
74,740.0,18.95638412840836
75,750.0,18.96267840712279
76,760.0,18.969043593861393
77,770.0,18.975481350537986
78,780.0,18.981993359919436
79,790.0,18.98858130126715
80,800.0,18.995247018825996
81,810.0,19.001992325333813
82,820.0,19.008819223660392
83,830.0,19.015729553885507
84,840.0,19.02272564335809
85,850.0,19.029809550368785
86,860.0,19.036983519790727
87,870.0,19.04424980160743
88,880.0,19.051610968654117
89,890.0,19.059069380327063
90,900.0,19.06662775669436
91,910.0,19.074288735627498
92,920.0,19.082055285293524
93,930.0,19.089930107308085
94,940.0,19.097916350028296
95,950.0,19.10601727464679
96,960.0,19.114236091477757
97,970.0,19.12257628547257
98,980.0,19.13104145798352
99,990.0,19.13963528442432
100,1000.0,
