,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
0,0.0,145.46971444447033,131.81390300513414,141.40167661763027,136.6599126596562,55.37499190892442,114.26312456448666,113.73909107369022,114.07946171056746,111.93754712177497,113.31201734078353,114.26071186152794,116.27114619889497
1,10.0,145.46149310505373,131.80276652293603,141.3887005705859,136.64642246647836,55.37030676388208,114.25905757715627,113.73400456793729,114.07510167704912,111.93305495765662,113.30628940158262,114.25647651830951,116.26599287682109
2,20.0,145.40393865344015,131.72552921268294,141.30810727821222,136.5566557085544,55.34503081269359,114.23524562977485,113.70621058333784,114.04873601198403,111.90885945206544,113.2783877829498,114.23040877531614,116.24434338218326
3,30.0,145.2399238981647,131.53506453234903,141.09703352181563,136.32539542332705,55.29309993451587,114.17970983754971,113.64499311304549,113.9879746499829,111.85372735300827,113.21786047265152,114.16973575957924,116.20063161204098
4,40.0,144.9257554185879,131.23147863058938,140.7140175373725,135.91412855744608,55.21062328755885,114.08661775064405,113.54533554924299,113.88746362545388,111.76253643095883,113.11951078232815,114.07421515934512,116.12570573884695
5,50.0,144.44807326143973,130.8367578207286,140.15053883398974,135.31752411322486,55.09685310659845,113.95553094252182,113.40698813688371,113.74718443421234,111.63554478918083,112.98336300022025,113.94947025453202,116.01432238073822
6,60.0,143.8150502430743,130.37423426184873,139.4186346550528,134.54998068757433,54.954569560552365,113.78986578206687,113.23337525918997,113.57078393244612,111.4764764353817,112.81299256350556,113.80211990588073,115.86621087949531
7,70.0,143.04468378441842,129.86307220051324,138.53886065583274,133.63370986177665,54.788316946240215,113.59499870031463,113.02986803493597,113.36375147630035,111.29067039112186,112.61373646459701,113.63818629404955,115.68428388830867
8,80.0,142.15749154689692,129.31798966042555,137.53339214802241,132.59211069620258,54.60306213529261,113.37683765956005,112.80237406267663,113.1320452312485,111.08380604465542,112.39137086810454,113.46278108495062,115.47287852808459
9,90.0,141.17298385887855,128.75007356592283,136.42282864468208,131.44670168561473,54.40350495763236,113.14097138436041,112.5564894662907,112.88128029818552,110.86117747802282,112.15133107996408,113.28009012111045,115.23655164326316
10,100.0,140.10822295089844,128.16766088625621,135.22500429076305,130.21600878657418,54.193792838655895,112.89228697519505,112.29708214819047,112.61633590371562,110.62736648880441,111.8983545906776,113.09344903213687,114.97946294389854
11,110.0,138.97754232613,127.57704417012579,133.9548170676526,128.9154829285577,53.97744695055763,112.63485190465018,112.02819756685012,112.34127008213082,110.38617142058146,111.63638374049283,112.90546260189004,114.7051324881766
12,120.0,137.7927376406779,126.98301000546232,132.6244777144931,127.55776461889809,53.75740893645149,112.37195480166632,111.75309903259243,112.05936426262097,110.14064331221859,111.36860912352209,112.71812429756794,114.41642256422082
13,130.0,136.5633970870105,126.38922981703519,131.24390516169822,126.15311650424454,53.536105790091355,112.10621862493775,111.47436801406434,111.7732265725328,109.89320559798594,111.0975609981025,112.53294832993586,114.11560187407586
14,140.0,135.29731397279585,125.79855596657193,129.82111604162105,124.7097400538455,53.315528162256896,111.83970405503771,111.19403393746855,111.48491441149099,109.64575747292623,110.82523653749048,112.35107361176415,113.80445485161515
15,150.0,134.00077822842823,125.21322307312558,128.36262819967988,123.23460609357069,53.09732355394509,111.57402921704231,110.9136759115451,111.19604608192044,109.39978156815786,110.5532003671529,112.1733559021915,113.48437012270738
16,160.0,132.67892329543443,124.63500272806469,126.87370974910777,121.73309252738788,52.88283945456614,111.31045789444745,110.63452352756154,110.9078909538716,109.15642886800123,110.28267300976978,112.00043150445977,113.15643104703646
17,170.0,131.33594514123354,124.06531753740693,125.35867089266965,120.20967451888914,52.67320524994211,111.04997199280763,110.35753482067383,110.62144707929396,108.91660579744031,110.01460786628283,111.83277773215906,112.82148535278779
18,180.0,129.97526829774338,123.50533539761541,123.82105103008247,118.66804918508139,52.46935141545395,110.7933487164754,110.0834524307597,110.33750447849545,108.68100978431711,109.749746716975,111.67075295731813,112.4801939689105
19,190.0,128.59974031501014,122.95601866868624,122.26376121911217,117.11125789295937,52.27206670700626,110.54118923559116,109.81286028613034,110.05668647724744,108.45018857056706,109.48868230669791,111.51461921260487,112.13307762109476
