,temperature,D0_3--BiF3 a=6.8084,L1_2--AuCu3 a=4.4362,mp-867870 a=6.5300
0,0.0,0.0,0.0,0.0
1,10.0,0.3785396487719743,0.05027119035048542,0.04316337183558988
2,20.0,1.2427276283204531,0.5047541319214232,0.5636528449552011
3,30.0,2.4053916562404027,1.6541280047581097,1.7567691873515852
4,40.0,3.740399471609464,3.1535163731873603,3.3939309979353074
5,50.0,5.099854368827164,4.724141977257425,5.309152970283792
6,60.0,6.416291412969463,6.266755950525421,7.327474053512584
7,70.0,7.67502826568172,7.749562698832483,9.296720578659052
8,80.0,8.875674953806813,9.157962138038194,11.120828571367321
9,90.0,10.017207429830657,10.48149386337635,12.755822443369519
10,100.0,11.096140496366441,11.712524531654811,14.192567525880063
11,110.0,12.108369174078502,12.846945866985182,15.441123707801196
12,120.0,13.050893200139923,13.884310008962364,16.5202286466594
13,130.0,13.92260984590851,14.827271760285221,17.451223301404614
14,140.0,14.72435833127846,15.680726135566141,18.25493068423653
15,150.0,15.45858112647076,16.450948783831127,18.950243950055334
16,160.0,16.128867955577732,17.144887320752932,19.553650013670254
17,170.0,16.739505276426918,17.769644638307284,20.07923650057968
18,180.0,17.295116013384998,18.332133514180317,20.5388749695635
19,190.0,17.800393103199585,18.838868210649544,20.94253185024328
20,200.0,18.259912714415858,19.295852835911973,21.298527223008783
21,210.0,18.678019132067686,19.708536851348374,21.613810055239863
22,220.0,19.058757701584316,20.08181536058356,21.894199422041417
23,230.0,19.405842558605087,20.420051910339804,22.144566444178583
24,240.0,19.722655885627766,20.727116672656805,22.369010824418094
25,250.0,20.012251055067203,21.006429522821925,22.570980133215006
26,260.0,20.277370538123467,21.26100827169485,22.753399453941373
27,270.0,20.520474388359073,21.493513593703888,22.91874244726477
28,280.0,20.743758911095295,21.70628923504432,23.069120869715505
29,290.0,20.949182265856116,21.901399809506533,23.206361992340472
30,300.0,21.138490795554876,22.080664892351344,23.331997551107563
31,310.0,21.313244936344844,22.245692650232513,23.44735977186306
32,320.0,21.47483568444837,22.397903612460514,23.553623546829513
33,330.0,21.624495900359793,22.538555028431645,23.65178283996615
34,340.0,21.76333467545921,22.668761277890226,23.74271443252003
35,350.0,21.892345755131412,22.78951095857298,23.827176773800275
36,360.0,22.012405337600438,22.901684658673236,23.90584151789378
37,370.0,22.124312217118447,23.006067840840707,23.979287533272455
38,380.0,22.22878146075791,23.10335842247977,24.04803549386216
39,390.0,22.326444453819636,23.194181562851817,24.112555999668214
40,400.0,22.417876843747816,23.279100610271907,24.17324426118625
41,410.0,22.503599681271357,23.358618852805936,24.23045866293857
42,420.0,22.584078741464726,23.433186000379568,24.28452321841892
43,430.0,22.6597362815159,23.503209840224557,24.335729868277276
44,440.0,22.730957817985693,23.56905856179174,24.384315328944687
45,450.0,22.798088076587963,23.631065266687152,24.4305343394929
46,460.0,22.861439822156505,23.689530124551244,24.474601432877243
47,470.0,22.921298223319585,23.744723180584387,24.516663365012104
48,480.0,22.977926495885114,23.796894440262747,24.55692715381804
49,490.0,23.0315653233343,23.846269227686886,24.595539794766555
50,500.0,23.082426483679964,23.893053345835852,24.632618624688085
51,510.0,23.130709358500365,23.937430849350775,24.668314857369996
52,520.0,23.176594165682193,23.9795733713795,24.702728207987054
53,530.0,23.220249275866802,24.01964036855287,24.735975253104723
54,540.0,23.26182718036324,24.05777252954973,24.76815164462134
55,550.0,23.30147116048338,24.09410175796587,24.79933624049622
56,560.0,23.339307716455984,24.128746752641373,24.82962032998914
57,570.0,23.37544868430067,24.1618219886951,24.859063389220772
58,580.0,23.410020958545424,24.19343241806432,24.887748825800838
59,590.0,23.443115074410194,24.223665359381602,24.91575412427507
60,600.0,23.47481829383956,24.252609190033468,24.94309209813027
61,610.0,23.505230641997308,24.280348868178777,24.9698479636099
62,620.0,23.53443123385573,24.30695806018883,24.996090277566243
63,630.0,23.562492918077716,24.332502089117792,25.021832820526654
64,640.0,23.589482136142536,24.35704939553112,25.04712284824371
65,650.0,23.615463945301038,24.38065497946472,25.072023106127144
66,660.0,23.64049527391515,24.403374189473123,25.096560438991833
67,670.0,23.66464051504833,24.425264910494278,25.120760655586476
68,680.0,23.687959813163946,24.44636809837392,25.144671558462907
69,690.0,23.710483545880887,24.466731166964358,25.16832586739955
70,700.0,23.732258186405154,24.48640202645429,25.191746539783995
71,710.0,23.75334450780681,24.50540936711164,25.214950095843545
72,720.0,23.773773071576652,24.523789906283675,25.23798296342906
73,730.0,23.79357207400696,24.54158457352325,25.26087470696481
