,temperature,C1--CaF2--fluorite a=7.0825,mp-1102344 a=6.5307
0,0.0,29.70420915175369,27.79820179140923
1,10.0,29.704463807621114,27.798227661063375
2,20.0,29.706402340912742,27.798743088135083
3,30.0,29.710535653174276,27.800306261708233
4,40.0,29.71639831768285,27.802902002668162
5,50.0,29.72348112958292,27.80639004553903
6,60.0,29.73145688223015,27.810648967946122
7,70.0,29.74013766641757,27.815577055061016
8,80.0,29.74940661158865,27.821083021197662
9,90.0,29.759178134278027,27.827084591244716
10,100.0,29.769382433511144,27.833509606787917
11,110.0,29.779958870291136,27.84029644433295
12,120.0,29.790854701645582,27.847393489068807
13,130.0,29.802023842581708,27.85475804587909
14,140.0,29.81342653819044,27.8623550150534
15,150.0,29.82502854908105,27.87015556654981
16,160.0,29.836800420487382,27.878136010381553
17,170.0,29.8487166976807,27.886276879656062
18,180.0,29.86075582629829,27.894562035803926
19,190.0,29.872898731881207,27.902978147900924
20,200.0,29.885129611071758,27.911514090082136
21,210.0,29.89743377269116,27.92016056578237
22,220.0,29.90979915996134,27.928909777837447
23,230.0,29.92221496343137,27.93775513513607
24,240.0,29.9346710142153,27.946691080810652
25,250.0,29.94715963727069,27.955712920254054
26,260.0,29.95967259284402,27.964816655241776
27,270.0,29.97220355236429,27.97399883391604
28,280.0,29.984746116534453,27.98325663155048
29,290.0,29.99729453430263,27.992587484604844
30,300.0,30.009844425444765,28.001989354474997
31,310.0,30.02239046913945,28.01146039459165
32,320.0,30.03492899799068,28.020999068403324
33,330.0,30.047455975426,28.030604088183168
34,340.0,30.059967588991313,28.040274378403108
35,350.0,30.07246063173164,28.050009000096995
36,360.0,30.084932290430732,28.05980717147655
37,370.0,30.09737897397835,28.069668305970414
38,380.0,30.10979930131259,28.07959183490479
39,390.0,30.12218926182304,28.089577439573812
40,400.0,30.1345474693297,28.099624742178502
41,410.0,30.146871468819555,28.109733567298374
42,420.0,30.159160024837238,28.119903728486374
43,430.0,30.171408070640666,28.130135184188173
44,440.0,30.183616454942207,28.14042793674096
45,450.0,30.195786116144536,28.1507819972516
46,460.0,30.207908090842334,28.16119748924037
47,470.0,30.21998697772254,28.171674617347666
48,480.0,30.23201807679055,28.182213454794933
49,490.0,30.244001549501277,28.192814353691706
50,500.0,30.255935599536205,28.203477478193147
51,510.0,30.267819164468946,28.21420318170618
52,520.0,30.279652160060433,28.224991866018183
53,530.0,30.291428498197195,28.235843874669573
54,540.0,30.30315281570525,28.24675958269765
55,550.0,30.314822187278065,28.257739398318616
56,560.0,30.32643413651452,28.268783802068167
57,570.0,30.337991786387665,28.279893332182123
58,580.0,30.349485211863456,28.291068488166236
59,590.0,30.3609245813839,28.302309724410307
60,600.0,30.37230188363918,28.31361769664861
61,610.0,30.38362009449918,28.32499292334992
62,620.0,30.394871204089267,28.336436039874155
63,630.0,30.40606013867406,28.34794760234845
64,640.0,30.417201495945076,28.359528358924674
65,650.0,30.428266618348008,28.37117896953472
66,660.0,30.439270818051025,28.382899995647254
67,670.0,30.450245935141908,28.394692227095618
68,680.0,30.461080122882482,28.40655637464283
69,690.0,30.47189539804421,28.418493281644402
70,700.0,30.482799368077753,28.430503520743624
71,710.0,30.493236138070525,28.442587988744393
72,720.0,30.503887583682715,28.454747473212425
73,730.0,30.514313106660882,28.466982853495917
74,740.0,30.523347087429144,28.479294954257824
75,750.0,30.53632649488556,28.49168450510038
76,760.0,30.546141937065766,28.504152565479064
77,770.0,30.55570491039624,28.51670000263049
78,780.0,30.566140433680417,28.529327674165646
79,790.0,30.576179352421402,28.542036493185027
80,800.0,30.586363349747653,28.554827522825274
81,810.0,30.596409436374344,28.567701669608265
82,820.0,30.60634661136643,28.580660071037112
83,830.0,30.616150976582933,28.593703552014663
84,840.0,30.625944083799478,28.60683341019001
85,850.0,30.635679638657795,28.62005054373867
86,860.0,30.645297373914715,28.633356014281343
87,870.0,30.65487802545898,28.646751119398044
88,880.0,30.66433070890339,28.66023674075817
89,890.0,30.673860275676862,28.673814343240554
90,900.0,30.68326022414881,28.687484914974984
91,910.0,30.69255695705537,28.701249774050876
92,920.0,30.701774605966055,28.715110036874165
93,930.0,30.710987742720476,28.729067148843864
94,940.0,30.720041240556636,28.743122194438612
95,950.0,30.729075003197593,28.757276609000517
96,960.0,30.73802934701439,28.77153170749655
97,970.0,30.74694530134566,28.78588893373744
98,980.0,30.755755718830788,28.80034949306291
99,990.0,30.76451006068031,28.81491497799212
100,1000.0,,
