,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.6385075182102826e-06,1.4286045690281466e-06,-2.1851789133030514e-06,1.5979585524420642e-07,6.995496152749809e-07
2,20.0,-8.371254684512102e-06,4.69310142671421e-06,-3.3352195648683867e-06,9.541563675286472e-07,2.941557926399143e-06
3,30.0,-1.1244085606186393e-05,8.633071777832022e-06,-2.855045174032368e-06,2.556331546773104e-06,6.450975951329797e-06
4,40.0,-1.1472670345136187e-05,1.2018724328835678e-05,-1.7727204331385815e-06,4.559990104950555e-06,1.0182529575598207e-05
5,50.0,-1.0078459934460433e-05,1.4755566238615455e-05,-5.131624137970434e-07,6.67665860856518e-06,1.3745057922009192e-05
6,60.0,-7.916992457633811e-06,1.7073070163455813e-05,8.662530958345795e-07,8.789292244670368e-06,1.7057304186176765e-05
7,70.0,-5.468398502432078e-06,1.9117587256384238e-05,2.3228484602721954e-06,1.0808831718844445e-05,2.0071771635555113e-05
8,80.0,-2.9849524670332603e-06,2.094047980251318e-05,3.7867674597686563e-06,1.2668987189979468e-05,2.2759816344144996e-05
9,90.0,-5.833251471954066e-07,2.2557368619456598e-05,5.190631580707653e-06,1.4337709167445233e-05,2.5120290519880295e-05
10,100.0,1.686817327780692e-06,2.3979719519831667e-05,6.489082095885418e-06,1.581115955964668e-05,2.7173793798014773e-05
11,110.0,3.8071917862259666e-06,2.5221679326504396e-05,7.660996265219298e-06,1.7101364373113883e-05,2.8952080384180144e-05
12,120.0,5.775044317898396e-06,2.630237959551516e-05,8.69992573208545e-06,1.822866187150567e-05,3.0490959491558818e-05
13,130.0,7.59795667608887e-06,2.724091193728399e-05,9.608487095248806e-06,1.921454234975707e-05,3.182532544969306e-05
14,140.0,9.287548927861671e-06,2.8056021839616467e-05,1.0397844628771155e-05,2.0080103348936235e-05,3.298618110135906e-05
