,temperature,mp-2358 a=8.0630
0,0.0,22.029158014310983
1,10.0,22.02916700770098
2,20.0,22.029342459890447
3,30.0,22.030056960512024
4,40.0,22.03159576049922
5,50.0,22.034120037451014
6,60.0,22.0376863707838
7,70.0,22.042265181193798
8,80.0,22.047773955464248
9,90.0,22.05410817653058
10,100.0,22.061160482040137
11,110.0,22.068831349693017
12,120.0,22.077031912800823
13,130.0,22.08568649127865
14,140.0,22.094730221304882
15,150.0,22.10410833370936
16,160.0,22.113775182146316
17,170.0,22.123692151424365
18,180.0,22.13382660330355
19,190.0,22.144151215545936
20,200.0,22.154642551180014
21,210.0,22.165280532881663
22,220.0,22.176048208638104
23,230.0,22.18693080547226
24,240.0,22.1979155839054
25,250.0,22.208991444322567
26,260.0,22.220148478891158
27,270.0,22.231378394150862
28,280.0,22.2426735360641
29,290.0,22.254026900377923
30,300.0,22.26543275891333
31,310.0,22.276885815345732
32,320.0,22.288380964195824
33,330.0,22.299913903735458
34,340.0,22.311480604808253
35,350.0,22.323077524084514
36,360.0,22.334701270411287
37,370.0,22.346348627429904
38,380.0,22.358017143369636
39,390.0,22.369703722468035
40,400.0,22.38140622258999
41,410.0,22.39312204662784
42,420.0,22.40484938068334
43,430.0,22.41658619094862
44,440.0,22.428330364786802
45,450.0,22.440080222821592
46,460.0,22.4518340198921
47,470.0,22.4635901290571
48,480.0,22.475347116037454
49,490.0,22.487103447864296
50,500.0,22.498857604107837
51,510.0,22.510608387330098
52,520.0,22.522354512703803
53,530.0,22.534094636774345
54,540.0,22.545827608627203
55,550.0,22.557552287652104
56,560.0,22.569267527542994
57,570.0,22.580972033468722
58,580.0,22.592665078919325
59,590.0,22.604345594215456
60,600.0,22.61601225828913
61,610.0,22.627664354265875
62,620.0,22.639301154482926
63,630.0,22.650921417145412
64,640.0,22.66252441923403
65,650.0,22.67410902191737
66,660.0,22.685674555344622
67,670.0,22.697220390895964
68,680.0,22.708745165981668
69,690.0,22.72024873660405
70,700.0,22.73173001799564
71,710.0,22.74318827110333
72,720.0,22.754622661160216
73,730.0,22.766032446420713
74,740.0,22.77741714253888
75,750.0,22.78877568655174
76,760.0,22.8001077941412
77,770.0,22.811412447126713
78,780.0,22.822689694403312
79,790.0,22.83393794876133
80,800.0,22.84515698364422
81,810.0,22.856346425653033
82,820.0,22.86750513891855
83,830.0,22.8786330528151
84,840.0,22.88972930021943
85,850.0,22.900793242644934
86,860.0,22.911824727038837
87,870.0,22.922823111081303
88,880.0,22.9337871809259
89,890.0,22.944717269602407
90,900.0,22.955612713947716
91,910.0,22.966472794583453
92,920.0,22.977296804093964
93,930.0,22.988084509677176
94,940.0,22.998835794867187
95,950.0,23.009549781730545
96,960.0,23.020226095615346
97,970.0,23.030864518326567
98,980.0,23.041464439098018
99,990.0,23.052025457394638
100,1000.0,
