,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.02590800160968e-07,2.1463373234141277e-07,2.8260292725075535e-07,6.778067661657283e-07,-9.941834037627267e-08,8.734661398203378e-07,7.222141285249064e-07,8.031860243437113e-07,7.451826602200152e-07,7.31433153985347e-07,3.8644648106438553e-07,-1.229506466316761e-07
2,20.0,1.266061120165128e-06,1.0679863860646211e-06,1.632947476723361e-06,2.664912738073811e-06,1.4204097434284882e-06,2.6605836076483045e-06,2.2588882244911475e-06,2.4286088539169434e-06,2.362758678013825e-06,2.3487269957581998e-06,1.6998351747370264e-06,9.890437256710257e-08
3,30.0,3.976287008193134e-06,3.607448462970335e-06,4.778368060280691e-06,6.501216837532286e-06,5.1497138864535995e-06,5.2974103993144775e-06,4.648949594691718e-06,4.8837045669783995e-06,4.844785544406899e-06,4.896316176940502e-06,4.091583761516438e-06,9.593071138791e-07
4,40.0,8.440466526114915e-06,7.77493698347675e-06,9.663496340303363e-06,1.1990064491744434e-05,1.0245728274433068e-05,8.520638154577709e-06,7.690199871468139e-06,7.960270814269788e-06,7.94652600063807e-06,8.086890593354926e-06,7.139712163367103e-06,2.584530020461944e-06
5,50.0,1.4074561964624221e-05,1.2615557918105643e-05,1.563068946273978e-05,1.8445251938517842e-05,1.597266138126373e-05,1.203584752966253e-05,1.1089442523212186e-05,1.137657887978803e-05,1.1373842851529385e-05,1.1591298186554429e-05,1.0389217895766253e-05,4.809028147418811e-06
6,60.0,2.0170910247820022e-05,1.7423618755167074e-05,2.1981617145269094e-05,2.518705989418359e-05,2.1902541053896223e-05,1.55805889862576e-05,1.4565404492258846e-05,1.4868636876749958e-05,1.4857400439396667e-05,1.513222338377454e-05,1.3564973690630102e-05,7.3603800283649465e-06
7,70.0,2.6217538869703853e-05,2.1878819874683365e-05,2.8235752455884232e-05,3.1760118179712816e-05,2.7758925222644282e-05,1.8969667955009545e-05,1.7915085344348498e-05,1.824371573573099e-05,1.8207820680603628e-05,1.8520821276737053e-05,1.6529183867830053e-05,1.0000232465954949e-05
8,80.0,3.192543452556738e-05,2.5883240741830075e-05,3.413004979817889e-05,3.7921329279210186e-05,3.336689632938253e-05,2.209533017612239e-05,2.101863950709787e-05,2.1385389204851998e-05,2.1312773706632815e-05,2.1648427880986945e-05,1.9220710701983713e-05,1.2562643533263341e-05
9,90.0,3.716563351354669e-05,2.9438229150114613e-05,3.955174240326623e-05,4.357193970831319e-05,3.862809035057012e-05,2.490957888153325e-05,2.381993198427401e-05,2.4238905524491755e-05,2.412002166697622e-05,2.4466275848995118e-05,2.162454901684763e-05,1.4952443730814476e-05
10,100.0,4.190557089779756e-05,3.258214368981101e-05,4.447728538095319e-05,4.869794857803308e-05,4.3497745178337276e-05,2.7403808920910495e-05,2.630562237591509e-05,2.678885442692497e-05,2.6619227209647473e-05,2.6965518839260753e-05,2.3749423303336095e-05,1.712578976888195e-05
11,110.0,4.61647672970198e-05,3.5365581386566335e-05,4.89304431478173e-05,5.332960463229807e-05,4.7967268868943335e-05,2.9591789729685955e-05,2.8488339450429336e-05,2.9044852277572892e-05,2.882158920523604e-05,2.9161417772654267e-05,2.5616716845513935e-05,1.9072735799152984e-05
12,120.0,4.9986090502323604e-05,3.7838946785287105e-05,5.29568779718902e-05,5.7516781698155495e-05,5.205014466146554e-05,3.150051517035011e-05,3.0393475148701158e-05,3.10311718268034e-05,3.075092343010366e-05,3.1079583451177344e-05,2.7252885613516704e-05,2.0802784729369134e-05
13,130.0,5.342116410800145e-05,4.004757293047617e-05,5.661029449036637e-05,6.131250678075127e-05,5.5769334198790306e-05,3.3160172245786605e-05,3.2051313940650476e-05,3.2775736715772314e-05,3.243674021470996e-05,3.274994043721129e-05,2.868543839580734e-05,2.2335408394763386e-05
14,140.0,5.652240883139993e-05,4.203071933534593e-05,5.994374081193208e-05,6.47793619710764e-05,5.9153792890283e-05,3.4602004791756244e-05,3.349234490402279e-05,3.4307170319416863e-05,3.390785162763854e-05,3.420445721043215e-05,2.9940927015682358e-05,2.36934361632861e-05
15,150.0,5.933822631115586e-05,4.382115621641841e-05,6.30056283062193e-05,6.796791150412196e-05,6.2232847765317e-05,3.585527491181268e-05,3.474532194577339e-05,3.565405481081673e-05,3.5191965337326814e-05,3.5471384046237594e-05,3.1042789551305295e-05,2.4898457704061803e-05
16,160.0,6.19117931570104e-05,4.5446515725182176e-05,6.584040480227789e-05,7.091617501904956e-05,6.503476328496465e-05,3.694455037467422e-05,3.5836786020048e-05,3.6840344592436027e-05,3.631486690032263e-05,3.6575901390201346e-05,3.20129526126219e-05,2.5972196611985313e-05
17,170.0,6.428075652147298e-05,4.693092514288801e-05,6.848647031593968e-05,7.366676661348859e-05,6.758561513993486e-05,3.7893265874944176e-05,3.6788487831619326e-05,3.788842448812482e-05,3.729812874989171e-05,3.7540385542943155e-05,3.2870258042955624e-05,2.6933585724691687e-05
18,180.0,6.647768890731881e-05,4.8295081934123194e-05,7.097646651672063e-05,7.625304695848214e-05,6.99083162506257e-05,3.872118867427136e-05,3.7620612425819085e-05,3.881735233862443e-05,3.816037630445049e-05,3.838514316226041e-05,3.362820038276938e-05,2.779820367113381e-05
19,190.0,6.852988232521477e-05,4.955375194896497e-05,7.333879787280576e-05,7.870368595584774e-05,7.202444092421366e-05,3.9444229744485335e-05,3.834963000417949e-05,3.964269727456665e-05,3.8918217564285844e-05,3.912640287929209e-05,3.430164041477608e-05,2.8580222222989404e-05
20,200.0,7.046074196682713e-05,5.0719330194363314e-05,7.559433804645142e-05,8.104321127812597e-05,7.395182234993016e-05,4.0076666036075766e-05,3.8989292721400534e-05,4.0378679087745786e-05,3.958514599665597e-05,3.977749554387179e-05,3.490119294557065e-05,2.9292350664438154e-05
21,210.0,7.229052734785081e-05,5.18049177115771e-05,7.77700631113185e-05,8.329208897976608e-05,7.570634793595779e-05,4.063079139443048e-05,3.9552468227694325e-05,4.103668361685333e-05,4.017355500201048e-05,4.0351034221909974e-05,3.5436727180172466e-05,2.9944812480358447e-05
22,220.0,7.403564960115431e-05,5.282107679662086e-05,7.988371926598753e-05,8.546800231523305e-05,7.730128361681781e-05,4.1116736290049164e-05,4.004840676611263e-05,4.1626483978141124e-05,4.069255182860506e-05,4.085692117306609e-05,3.5916628039500986e-05,3.054549922564249e-05
23,230.0,7.571033826366123e-05,5.377306223385042e-05,8.19444243947454e-05,8.758640014276938e-05,7.874892484731315e-05,4.154258064552184e-05,4.048572678320467e-05,4.215692789088523e-05,4.115084889086552e-05,4.1303357534031557e-05,3.634575276633024e-05,3.1101914999970065e-05
24,240.0,7.732717276828068e-05,5.466919172669937e-05,8.3968417980632e-05,8.966029586458433e-05,8.006053358834928e-05,4.191563313513861e-05,4.087175688262482e-05,4.263483809925904e-05,4.1556487632264374e-05,4.169758667299712e-05,3.673210413817574e-05,3.162096511689508e-05
25,250.0,7.889658723954522e-05,5.551613923327736e-05,8.596735174516361e-05,9.170095261596351e-05,8.124456681501477e-05,4.224262524406582e-05,4.1213131457605665e-05,4.306613379049711e-05,4.19144071724351e-05,4.2046614289874e-05,3.7080235987048815e-05,3.210717973480391e-05
26,260.0,8.042443598863517e-05,5.63166815169136e-05,8.795169296202698e-05,9.371814446412777e-05,8.230899573805439e-05,4.2528385422890384e-05,4.151501369180292e-05,4.345627205478973e-05,4.223022920535983e-05,4.235479510550775e-05,3.7393153454775186e-05,3.256575960006264e-05
27,270.0,8.192440693511471e-05,5.707438877740745e-05,8.993027269154749e-05,9.572074912227407e-05,8.326208803619908e-05,4.2777593175847614e-05,4.1781206580162446e-05,4.3809748057835e-05,4.25088004410816e-05,4.262674045203939e-05,3.767464478478773e-05,3.30003892298312e-05
28,280.0,8.340354916146969e-05,5.779624248348655e-05,9.191146520808441e-05,9.7716490006513e-05,8.410963280327727e-05,4.299441487363699e-05,4.20156589380882e-05,4.4130120713676874e-05,4.275349737663796e-05,4.286620853553468e-05,3.792887937546965e-05,3.3414280254776216e-05
29,290.0,8.486174457092522e-05,5.8483077206800925e-05,9.390268129346085e-05,9.971223498801605e-05,8.48569284547063e-05,4.3181574600985836e-05,4.2222596161835816e-05,4.442056764024489e-05,4.296806978539519e-05,4.3076947290014916e-05,3.815812770674012e-05,3.381050456178943e-05
30,300.0,8.630735146327248e-05,5.9135966909765466e-05,9.591089818777655e-05,0.00010171434011569946,8.550944674496436e-05,4.3342285811824694e-05,4.240414579507277e-05,4.468405315775532e-05,4.315540678194317e-05,4.326204567686559e-05,3.83647292717699e-05,3.4190993881975475e-05
31,310.0,8.774492547685018e-05,5.9760577166218895e-05,9.794256460876553e-05,0.00010372850517419591,8.607179596017933e-05,4.3479345715243943e-05,4.256286391897734e-05,4.4923537063261644e-05,4.331774530500155e-05,4.3423189760909874e-05,3.8549733477811805e-05,3.455871681993215e-05
32,320.0,8.917842379806793e-05,6.03555734777374e-05,0.00010000359468552483,0.00010575994186267986,8.65486050035457e-05,4.35945520796172e-05,4.2701065824147345e-05,4.5140663313553266e-05,4.3457038374231175e-05,4.35628295355213e-05,3.871526733765637e-05,3.491525087107139e-05
33,330.0,9.061174432157157e-05,6.092039780451654e-05,0.0001021001903632132,0.0001078136566250129,8.694429145270823e-05,4.3689673754230766e-05,4.282006487581485e-05,4.5337215267095155e-05,4.357563335536651e-05,4.3682747829520856e-05,3.8863265265970895e-05,3.526229972574274e-05
34,340.0,9.204839082624845e-05,6.146323332706124e-05,0.00010423765431090824,0.00010989438750302902,8.726101424511578e-05,4.376659043314449e-05,4.2922339830105625e-05,4.551504879559572e-05,4.3675526161450365e-05,4.378504573823566e-05,3.899617002108458e-05,3.5601302359178236e-05
