key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0547c44d-73eb-457b-b8bb-1b4206f35a99,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3118383538792497,-3.3118383538792497,4.044527294890844,4.044527294890844,4.044527294890844,90.0,90.0,90.0
47618807-3e27-4ab7-8d57-a2d784f3c7cd,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3118383538792497,-3.3118383538792497,4.044527379363482,4.044527379363482,4.044527379363482,90.0,90.0,90.0
4b0ea6bf-d959-447a-9e4d-0ed61d8abb8d,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3118383538774996,-3.3118383538774996,4.04452735587779,4.04452735587779,4.04452735587779,90.0,90.0,90.0
1fd82ec1-a9f1-4af0-9327-0da7a3b9b029,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3118383538742497,-3.3118383538742497,4.044527454419831,4.044527454419831,4.044527454419831,90.0,90.0,90.0
6c1211ea-0115-4252-8616-1cea28a60919,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3118383538739997,-3.3118383538739997,4.044527343356189,4.044527343356189,4.044527343356189,90.0,90.0,90.0
1863bdcb-ba3c-4554-847f-f1c018bcf2f6,A1--Cu--fcc,mp-134,box,False,-3.3118383538727496,-3.3118383538727496,4.044527355775156,4.044527355775156,4.044527355775156,90.0,90.0,90.0
2adfe1a1-2c71-423e-afbf-79a9c00a8e8a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3118383538727496,-3.3118383538727496,4.044527355775156,4.044527355775156,4.044527355775156,90.0,90.0,90.0
90035311-2c7d-4494-844f-1f0c9c164f01,A1--Cu--fcc,oqmd-1214503,box,False,-3.3118383538727496,-3.3118383538727496,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0
b42e862e-20e0-4df8-8a36-2e5cd083d65a,A1--Cu--fcc,oqmd-8100,box,False,-3.3118383538727496,-3.3118383538727496,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0
3310948d-2a0f-42b0-bb3d-d13e49269d24,A1--Cu--fcc,oqmd-8100,static,False,-3.3118383538724996,-3.3118383538724996,4.044527355775166,4.044527355775166,4.044527355775166,90.0,90.0,90.0
752995a7-9e00-4db6-ae92-28043df12b82,A1--Cu--fcc,mp-134,static,False,-3.3118383538724996,-3.3118383538724996,4.044527355775165,4.044527355775165,4.044527355775165,90.0,90.0,90.0
5cb9802d-d7ed-4230-9e43-01929998dcd0,A1--Cu--fcc,oqmd-1214503,static,False,-3.311838353872249,-3.311838353872249,4.044527355775165,4.044527355775165,4.044527355775165,90.0,90.0,90.0
c37cdf84-9555-4690-a9c7-7e09c954f653,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3118383538717495,-3.3118383538717495,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0
c19c9422-ba93-463f-8540-d3a37190b671,A1--Cu--fcc,mp-134,dynamic,False,-3.3118383538709995,-3.3118383538709995,4.044527355775165,4.044527355775165,4.044527355775165,90.0,90.0,90.0
