calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aca097f9-eb8b-47f4-b586-c3fcf83175d4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.467627350662913,5.467627350662913,5.467627350662913,90.0,90.0,90.0,1e-08,negative,144.214,72.072,72.072,-0.000,-0.000,0.000,72.072,144.214,72.072,-0.000,-0.000,0.000,72.072,72.072,144.214,-0.000,-0.000,0.000,0.000,0.000,0.000,-45.551,0.000,0.000,0.000,0.000,0.000,-0.000,-45.551,0.000,0.000,0.000,0.000,-0.000,-0.000,-45.551
aca097f9-eb8b-47f4-b586-c3fcf83175d4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.467627350662913,5.467627350662913,5.467627350662913,90.0,90.0,90.0,1e-08,positive,144.214,72.072,72.072,0.000,-0.000,-0.000,72.072,144.214,72.072,0.000,0.000,-0.000,72.072,72.072,144.214,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.551,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-45.551,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.551
0c5f2352-198d-4b45-bb5a-f8494d779f18,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.467627350662913,5.467627350662913,5.467627350662913,90.0,90.0,90.0,1e-07,negative,144.214,72.072,72.072,-0.000,-0.000,-0.000,72.072,144.214,72.072,-0.000,-0.000,0.000,72.072,72.072,144.214,-0.000,-0.000,0.000,0.000,0.000,0.000,12.732,-0.000,0.000,0.000,0.000,0.000,-0.000,12.732,0.000,0.000,0.000,0.000,-0.000,-0.000,12.732
0c5f2352-198d-4b45-bb5a-f8494d779f18,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.467627350662913,5.467627350662913,5.467627350662913,90.0,90.0,90.0,1e-07,positive,144.214,72.072,72.072,0.000,0.000,-0.000,72.072,144.214,72.072,0.000,0.000,-0.000,72.072,72.072,144.214,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.732,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.732,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.732
9ea0aed4-dad4-4fb3-aaea-f4cf72b10ee2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.467627350662913,5.467627350662913,5.467627350662913,90.0,90.0,90.0,1e-06,negative,144.215,72.072,72.072,-0.000,-0.000,-0.000,72.072,144.215,72.072,-0.000,0.000,0.000,72.072,72.072,144.215,-0.000,-0.000,0.000,0.000,0.000,0.000,12.732,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.732,0.000,0.000,0.000,0.000,-0.000,-0.000,12.732
9ea0aed4-dad4-4fb3-aaea-f4cf72b10ee2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.467627350662913,5.467627350662913,5.467627350662913,90.0,90.0,90.0,1e-06,positive,144.213,72.071,72.071,0.000,0.000,-0.000,72.071,144.213,72.071,0.000,-0.000,-0.000,72.071,72.071,144.213,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.732,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.732,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.732
aac50963-24f3-49ae-b4df-e074b90e8c92,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.808376871505345,6.808376871505345,6.808376871505345,90.0,90.0,90.0,1e-08,negative,197.447,146.717,146.717,-0.000,-0.000,0.000,146.717,197.447,146.717,-0.000,0.000,0.000,146.717,146.717,197.447,0.000,0.000,0.000,-0.000,-0.000,0.000,85.390,0.000,-0.000,0.000,-0.000,0.000,0.000,85.390,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.390
aac50963-24f3-49ae-b4df-e074b90e8c92,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.808376871505345,6.808376871505345,6.808376871505345,90.0,90.0,90.0,1e-08,positive,197.447,146.717,146.717,-0.000,-0.000,-0.000,146.717,197.447,146.717,-0.000,-0.000,0.000,146.717,146.717,197.447,0.000,0.000,-0.000,0.000,0.000,-0.000,85.390,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.390,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.390
78b9f91f-a210-4d0a-947e-7691842bbff3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.808376871505345,6.808376871505345,6.808376871505345,90.0,90.0,90.0,1e-07,negative,197.447,146.717,146.717,0.000,-0.000,0.000,146.717,197.447,146.717,-0.000,0.000,0.000,146.717,146.717,197.447,0.000,0.000,0.000,0.000,0.000,0.000,56.520,0.000,0.000,0.000,0.000,0.000,0.000,56.520,0.000,0.000,0.000,0.000,0.000,-0.000,56.520
78b9f91f-a210-4d0a-947e-7691842bbff3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.808376871505345,6.808376871505345,6.808376871505345,90.0,90.0,90.0,1e-07,positive,197.447,146.717,146.717,0.000,0.000,-0.000,146.717,197.447,146.717,-0.000,0.000,-0.000,146.717,146.717,197.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.520,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.520,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.520
04dda581-46f7-43f8-ae95-3ff086acf5d8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.808376871505345,6.808376871505345,6.808376871505345,90.0,90.0,90.0,1e-06,negative,197.448,146.717,146.717,-0.000,-0.000,0.000,146.717,197.448,146.717,0.000,-0.000,-0.000,146.717,146.717,197.448,-0.000,0.000,0.000,0.000,0.000,0.000,85.390,0.000,-0.000,0.000,0.000,0.000,0.000,85.390,0.000,0.000,0.000,0.000,0.000,0.000,85.390
04dda581-46f7-43f8-ae95-3ff086acf5d8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.808376871505345,6.808376871505345,6.808376871505345,90.0,90.0,90.0,1e-06,positive,197.446,146.716,146.716,-0.000,0.000,-0.000,146.716,197.446,146.716,0.000,-0.000,-0.000,146.716,146.716,197.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.390,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.390,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.390
d555745f-d29d-4b7a-a106-6ec3674add10,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.436179833715847,4.436179833715847,4.436179833715847,90.0,90.0,90.0,1e-08,negative,129.973,66.345,66.345,-0.000,-0.000,-0.000,66.345,129.973,66.345,-0.000,-0.000,-0.000,66.345,66.345,129.973,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.680
d555745f-d29d-4b7a-a106-6ec3674add10,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.436179833715847,4.436179833715847,4.436179833715847,90.0,90.0,90.0,1e-08,positive,129.973,66.345,66.345,0.000,0.000,0.000,66.345,129.973,66.345,0.000,0.000,0.000,66.345,66.345,129.973,0.000,0.000,0.000,0.000,0.000,0.000,55.680,0.000,0.000,0.000,0.000,0.000,0.000,55.680,0.000,0.000,0.000,0.000,0.000,0.000,55.680
206f580b-c824-4610-b2fe-aa2b9adad743,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.436179833715847,4.436179833715847,4.436179833715847,90.0,90.0,90.0,1e-07,negative,129.973,66.345,66.345,-0.000,0.000,-0.000,66.345,129.973,66.345,-0.000,-0.000,-0.000,66.345,66.345,129.973,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.680,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.680
206f580b-c824-4610-b2fe-aa2b9adad743,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.436179833715847,4.436179833715847,4.436179833715847,90.0,90.0,90.0,1e-07,positive,129.973,66.345,66.345,0.000,0.000,0.000,66.345,129.973,66.345,0.000,0.000,0.000,66.345,66.345,129.973,0.000,0.000,0.000,0.000,0.000,-0.000,55.680,0.000,0.000,0.000,0.000,-0.000,0.000,55.680,0.000,0.000,-0.000,0.000,0.000,0.000,55.680
03d6b9fd-c7ef-47ff-a39b-b4e9934e67e9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.436179833715847,4.436179833715847,4.436179833715847,90.0,90.0,90.0,1e-06,negative,129.973,66.346,66.346,-0.000,-0.000,-0.000,66.346,129.973,66.346,-0.000,-0.000,-0.000,66.346,66.346,129.973,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.680,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.680
03d6b9fd-c7ef-47ff-a39b-b4e9934e67e9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.436179833715847,4.436179833715847,4.436179833715847,90.0,90.0,90.0,1e-06,positive,129.973,66.345,66.345,0.000,0.000,0.000,66.345,129.973,66.345,0.000,0.000,0.000,66.345,66.345,129.973,0.000,0.000,0.000,0.000,0.000,-0.000,55.680,0.000,0.000,0.000,0.000,-0.000,0.000,55.680,0.000,0.000,-0.000,0.000,0.000,0.000,55.680
7cf71e9b-7f9d-4986-8e66-89eeff8300bc,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.530042854365956,6.530042854365954,4.657350803532511,90.0,90.0,120.00000000000001,1e-08,negative,189.558,94.061,107.654,-0.000,0.000,0.000,-7869.137,-7807.342,1239.539,0.000,0.000,0.000,-7850.842,-7850.842,1361.337,0.000,0.000,0.000,-7961.249,-7961.249,1129.219,53.335,0.000,-0.000,-7961.249,-7961.249,1129.219,0.000,53.335,0.000,-7961.255,-7961.255,1129.220,0.000,0.000,40.757
a8ae8f16-a346-42d3-90eb-915fd9c90996,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.550422950264081,6.55042295026408,4.64287488431128,90.0,90.0,120.00000000000001,1e-08,negative,159.874,79.677,109.698,0.000,-0.000,-0.000,92.226,187.775,107.167,-0.000,-0.000,-0.000,106.716,106.716,229.467,0.000,-0.000,-0.000,0.003,0.003,-0.000,54.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.987,0.000,0.002,0.002,-0.000,0.000,-0.000,37.443
7cf71e9b-7f9d-4986-8e66-89eeff8300bc,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.530042854365956,6.530042854365954,4.657350803532511,90.0,90.0,120.00000000000001,1e-08,positive,189.558,94.061,107.654,-0.000,-0.000,0.000,8041.188,8122.706,-1018.572,0.000,-0.000,-0.000,107.654,107.654,232.509,-0.000,-0.000,0.000,7961.249,7961.249,-1129.219,53.335,-0.000,0.000,7961.249,7961.249,-1129.219,-0.000,53.335,-0.000,7961.255,7961.255,-1129.220,-0.000,-0.000,40.757
a8ae8f16-a346-42d3-90eb-915fd9c90996,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.550422950264081,6.55042295026408,4.64287488431128,90.0,90.0,120.00000000000001,1e-08,positive,187.775,92.226,107.167,-0.000,0.000,0.000,92.226,187.775,107.167,-0.000,0.000,-0.000,106.716,106.716,229.467,-0.000,0.000,0.000,-0.003,-0.003,0.000,54.209,0.000,0.000,0.000,0.000,-0.000,-0.000,58.987,0.000,-0.002,-0.002,0.000,-0.000,0.000,37.443
73389846-6b4f-485b-8749-91a81b0600ed,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.530042854365956,6.530042854365954,4.657350803532511,90.0,90.0,120.00000000000001,1e-07,negative,-632.855,-714.372,223.312,0.000,0.000,0.000,-714.372,-632.855,223.312,0.000,0.000,0.000,-685.665,-685.665,345.033,0.000,0.000,0.000,-796.156,-796.156,112.926,55.680,0.000,0.000,-796.156,-796.156,112.926,0.000,55.680,0.000,-796.158,-796.158,112.927,0.000,0.000,37.468
b1b76549-5f61-4c87-b7fb-d37bfeb9a8a1,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.550422950264081,6.55042295026408,4.64287488431128,90.0,90.0,120.00000000000001,1e-07,negative,187.775,92.226,107.167,0.000,-0.000,-0.000,79.675,159.873,109.698,0.000,-0.000,-0.000,106.716,106.716,229.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.987,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.987,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.774
73389846-6b4f-485b-8749-91a81b0600ed,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.530042854365956,6.530042854365954,4.657350803532511,90.0,90.0,120.00000000000001,1e-07,positive,956.064,881.130,-2.526,-0.000,-0.000,-0.000,877.817,959.330,-2.523,-0.000,-0.000,-0.000,906.533,906.533,119.196,-0.000,-0.000,-0.000,796.156,796.156,-112.926,55.680,-0.000,-0.000,796.156,796.156,-112.926,-0.000,55.680,0.000,796.158,796.158,-112.927,-0.000,-0.000,37.468
b1b76549-5f61-4c87-b7fb-d37bfeb9a8a1,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.550422950264081,6.55042295026408,4.64287488431128,90.0,90.0,120.00000000000001,1e-07,positive,159.873,79.675,109.698,-0.000,0.000,0.000,82.484,155.554,109.793,-0.000,0.000,0.000,106.716,106.716,229.467,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.987,0.000,0.000,0.000,0.000,-0.000,-0.000,58.987,0.000,0.000,-0.000,0.000,-0.000,0.000,47.774
dcd4d067-970b-4046-9b97-62dcd346f3fe,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.530042854365956,6.530042854365954,4.657350803532511,90.0,90.0,120.00000000000001,1e-06,negative,79.580,4.741,121.788,0.000,0.000,-0.000,4.716,79.552,121.791,0.000,0.000,-0.000,30.796,30.796,243.411,0.000,0.000,0.000,-79.926,-79.926,11.337,55.669,0.000,-0.000,-79.613,-79.613,11.292,0.000,53.335,-0.000,-80.169,-80.169,11.371,0.000,0.000,40.708
a3b620eb-5488-4a6f-b6b4-a62dd03250a3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.550422950264081,6.55042295026408,4.64287488431128,90.0,90.0,120.00000000000001,1e-06,negative,159.874,79.676,109.699,0.000,-0.000,0.000,92.227,187.775,107.168,0.000,-0.000,-0.000,106.716,106.716,229.468,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.209,0.000,-0.000,-0.000,0.000,0.000,0.000,54.209,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.774
dcd4d067-970b-4046-9b97-62dcd346f3fe,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.530042854365956,6.530042854365954,4.657350803532511,90.0,90.0,120.00000000000001,1e-06,positive,240.378,165.709,98.967,-0.000,-0.000,0.000,162.082,243.422,99.009,-0.000,-0.000,-0.000,190.020,190.020,220.825,-0.000,-0.000,0.000,79.926,79.926,-11.337,55.669,-0.000,0.000,79.613,79.613,-11.292,-0.000,53.335,-0.000,80.169,80.169,-11.371,-0.000,-0.000,40.708
a3b620eb-5488-4a6f-b6b4-a62dd03250a3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,mp-867870,mp-867870,6.550422950264081,6.55042295026408,4.64287488431128,90.0,90.0,120.00000000000001,1e-06,positive,159.872,79.675,109.698,-0.000,0.000,0.000,92.226,187.774,107.167,-0.000,-0.000,0.000,109.021,109.021,229.178,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.209,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.209,0.000,0.000,-0.000,0.000,-0.000,0.000,47.774
378430c6-fc8a-4332-81e2-cb5891214ade,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.530120238691001,6.5301202386910004,4.657293152273773,90.0,90.0,120.00000000000001,1e-08,negative,153.499,91.737,110.372,-0.000,0.000,0.000,94.054,189.551,107.652,0.000,0.000,0.000,107.650,107.650,232.498,-0.000,-0.000,0.000,-0.000,-0.000,0.000,58.557,0.000,0.000,-0.000,-0.000,0.000,0.000,58.557,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.748
8d9e0fca-7f59-43eb-ae37-0fed93515994,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.544232993614342,6.544232993614343,4.647161559693351,90.0,90.0,120.00000000000001,1e-08,negative,153.636,91.155,109.712,0.000,-0.000,-0.000,92.806,188.349,107.348,0.000,-0.000,-0.000,109.775,109.775,230.088,0.000,-0.000,-0.000,0.562,0.562,-0.073,53.963,-0.000,-0.000,0.562,0.562,-0.073,0.000,53.963,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.771
378430c6-fc8a-4332-81e2-cb5891214ade,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.530120238691001,6.5301202386910004,4.657293152273773,90.0,90.0,120.00000000000001,1e-08,positive,189.551,94.054,107.652,-0.000,-0.000,-0.000,94.054,189.551,107.652,-0.000,-0.000,-0.000,107.650,107.650,232.498,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.557,0.000,-0.000,0.000,0.000,-0.000,0.000,58.557,0.000,0.000,0.000,0.000,-0.000,-0.000,47.748
8d9e0fca-7f59-43eb-ae37-0fed93515994,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.544232993614342,6.544232993614343,4.647161559693351,90.0,90.0,120.00000000000001,1e-08,positive,159.831,79.612,110.059,-0.000,-0.000,0.000,92.806,188.349,107.348,0.000,-0.000,0.000,109.155,109.155,230.168,-0.000,-0.000,0.000,-0.562,-0.562,0.073,53.963,0.000,0.000,-0.562,-0.562,0.073,-0.000,53.963,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.771
7fa41ba1-8645-4434-b0e2-036f322c4d5c,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.530120238691001,6.5301202386910004,4.657293152273773,90.0,90.0,120.00000000000001,1e-07,negative,160.529,80.400,110.677,-0.000,0.000,-0.000,94.054,189.551,107.652,-0.000,0.000,0.000,110.403,110.403,232.108,0.000,-0.000,0.000,0.000,0.000,0.000,53.339,0.000,-0.000,0.000,0.000,0.000,0.000,53.339,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.748
3903352f-1993-40aa-a3a6-495e2e81f1ec,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.544232993614342,6.544232993614343,4.647161559693351,90.0,90.0,120.00000000000001,1e-07,negative,155.775,82.786,110.117,0.000,-0.000,-0.000,79.952,160.132,110.018,-0.000,-0.000,-0.000,109.496,109.496,230.124,0.000,-0.000,-0.000,0.056,0.056,-0.007,53.956,-0.000,-0.000,0.056,0.056,-0.007,0.000,53.956,-0.000,0.053,0.053,-0.007,0.000,-0.000,32.040
7fa41ba1-8645-4434-b0e2-036f322c4d5c,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.530120238691001,6.5301202386910004,4.657293152273773,90.0,90.0,120.00000000000001,1e-07,positive,189.551,94.054,107.652,0.000,-0.000,0.000,80.400,160.529,110.677,0.000,-0.000,-0.000,110.402,110.402,232.108,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.339,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.339,0.000,0.000,-0.000,0.000,-0.000,-0.000,47.748
3903352f-1993-40aa-a3a6-495e2e81f1ec,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.544232993614342,6.544232993614343,4.647161559693351,90.0,90.0,120.00000000000001,1e-07,positive,188.349,92.806,107.348,-0.000,0.000,0.000,82.724,155.724,110.124,0.000,0.000,0.000,107.031,107.031,230.444,-0.000,0.000,0.000,-0.056,-0.056,0.007,53.956,0.000,0.000,-0.056,-0.056,0.007,-0.000,53.956,0.000,-0.053,-0.053,0.007,-0.000,0.000,32.040
