,temperature,C1--CaF2--fluorite a=7.0825,mp-1102344 a=6.5307
0,0.0,0.0,0.0
1,10.0,3.69168279429797e-06,9.73617333543004e-07
2,20.0,1.0219759167535647e-05,3.7386594031781553e-06
3,30.0,1.6822276257144743e-05,7.47997970584835e-06
4,40.0,2.1781704953360413e-05,1.0940915142976615e-05
5,50.0,2.5331091741329664e-05,1.3930188825792329e-05
6,60.0,2.8011639154833e-05,1.6517071450901004e-05
7,70.0,3.0177616458657293e-05,1.8755773484196817e-05
8,80.0,3.200142461503267e-05,2.0681323180215747e-05
9,90.0,3.356245564370362e-05,2.2328220460017518e-05
10,100.0,3.490286716481525e-05,2.3733717513313146e-05
11,110.0,3.605154095067775e-05,2.4934867896701134e-05
12,120.0,3.70331306562941e-05,2.5965808167678574e-05
13,130.0,3.786963708251482e-05,2.6856320130210147e-05
14,140.0,3.858111792328175e-05,2.7631405641049332e-05
15,150.0,3.918501244429165e-05,2.831163839482294e-05
16,160.0,3.969619440726897e-05,2.8913900664396e-05
17,170.0,4.012803306342924e-05,2.945180795066055e-05
18,180.0,4.049132972583695e-05,2.9936423134061995e-05
19,190.0,4.079581461482284e-05,3.0376783059421693e-05
20,200.0,4.104891149754542e-05,3.0780160879114514e-05
21,210.0,4.1256967198502176e-05,3.1152556795519124e-05
22,220.0,4.142654152854077e-05,3.149884741948814e-05
23,230.0,4.156085083332848e-05,3.182307040633029e-05
24,240.0,4.166518788110024e-05,3.212864282583402e-05
25,250.0,4.174282124172171e-05,3.241837273624369e-05
26,260.0,4.17960426903692e-05,3.269449946233853e-05
27,270.0,4.1827961775694965e-05,3.2959135406745137e-05
28,280.0,4.183957709834111e-05,3.321388023838766e-05
29,290.0,4.1834287558183916e-05,3.346014893196022e-05
30,300.0,4.18128372827203e-05,3.3699230700890226e-05
31,310.0,4.177644110601651e-05,3.3932029356093585e-05
32,320.0,4.172726076400709e-05,3.415954860278861e-05
33,330.0,4.166507643959946e-05,3.438261612048224e-05
34,340.0,4.159128953085996e-05,3.460185812014521e-05
35,350.0,4.150758021622999e-05,3.481780179353081e-05
36,360.0,4.141332612311979e-05,3.503107799935661e-05
37,370.0,4.1310924289051494e-05,3.5242068435899064e-05
38,380.0,4.119968983586953e-05,3.545125178537675e-05
39,390.0,4.107963037147696e-05,3.56589687345888e-05
40,400.0,4.0953339388350315e-05,3.586547491203079e-05
41,410.0,4.0821077459060393e-05,3.60711108472827e-05
42,420.0,4.067852320970587e-05,3.6276114397098487e-05
43,430.0,4.052914939817647e-05,3.6480820515433724e-05
44,440.0,4.038291027892906e-05,3.668532175459519e-05
45,450.0,4.0223552728006726e-05,3.688983222817665e-05
46,460.0,4.0057162358325046e-05,3.709469404497188e-05
47,470.0,3.9890794734604114e-05,3.7299815932174035e-05
48,480.0,3.971711666375974e-05,3.750545779157569e-05
49,490.0,3.9540936252287e-05,3.771177848980504e-05
50,500.0,3.936023543101752e-05,3.7918777978723305e-05
51,510.0,3.917784825420533e-05,3.812687476317889e-05
52,520.0,3.898547711752032e-05,3.833604818404166e-05
53,530.0,3.879093329358497e-05,3.854624776948064e-05
54,540.0,3.859943092908572e-05,3.875758489206066e-05
55,550.0,3.8399236956502e-05,3.897024291303984e-05
56,560.0,3.820033539931653e-05,3.918444815069483e-05
57,570.0,3.799044365105069e-05,3.9400230114571924e-05
58,580.0,3.7781192722294486e-05,3.96174365728915e-05
59,590.0,3.7575719597344736e-05,3.983633968736805e-05
60,600.0,3.73621880920086e-05,4.0057048136059374e-05
61,610.0,3.7140604674309145e-05,4.0279521494129027e-05
62,620.0,3.691419520123146e-05,4.050382159250645e-05
63,630.0,3.6720133673955843e-05,4.0730142750451526e-05
64,640.0,3.650316035304911e-05,4.0958662803288446e-05
65,650.0,3.626450757573143e-05,4.118904742675422e-05
66,660.0,3.610355340848741e-05,4.142152064183652e-05
67,670.0,3.581137715260605e-05,4.165633986516468e-05
68,680.0,3.5536269257307165e-05,4.189359356847273e-05
69,690.0,3.5638159214515514e-05,4.213303264086615e-05
70,700.0,3.5004560717382246e-05,4.23747456361628e-05
71,710.0,3.457851359146768e-05,4.26191042784106e-05
72,720.0,3.4548003975785184e-05,4.286607142532017e-05
73,730.0,3.188586234664408e-05,4.311570560837185e-05
74,740.0,3.6059918595468424e-05,4.336773723531255e-05
75,750.0,3.732415167953873e-05,4.3622572082024666e-05
76,760.0,3.171990680623882e-05,4.388044421360277e-05
77,770.0,3.272465268482128e-05,4.41409922681448e-05
78,780.0,3.349203029015884e-05,4.44042895856251e-05
79,790.0,3.30697237122826e-05,4.467068890776954e-05
80,800.0,3.307043031173272e-05,4.494017062915357e-05
81,810.0,3.265622010375392e-05,4.521285700648426e-05
82,820.0,3.225072965954459e-05,4.5488596732497544e-05
83,830.0,3.200512116633741e-05,4.5767661935237496e-05
84,840.0,3.188254706765447e-05,4.605017155555181e-05
85,850.0,3.158619352256425e-05,4.633570449290039e-05
86,860.0,3.132354463221056e-05,4.662494966718892e-05
87,870.0,3.104454529694281e-05,4.691758301803688e-05
88,880.0,3.0951678675269814e-05,4.721388746246144e-05
89,890.0,3.085610202839866e-05,4.751403822776784e-05
90,900.0,3.046723399326116e-05,4.7817769476189804e-05
91,910.0,3.0161028687102306e-05,4.812529439773447e-05
92,920.0,3.0015831172062542e-05,4.84368243013296e-05
93,930.0,2.9739575202866868e-05,4.875229226782339e-05
94,940.0,2.9438860995469475e-05,4.907167002566132e-05
95,950.0,2.9268870696373065e-05,4.939534686161085e-05
96,960.0,2.906871150769469e-05,4.9723325521571536e-05
97,970.0,2.8826232399130686e-05,5.005540324409728e-05
98,980.0,2.85552393757187e-05,5.0391826428485405e-05
99,990.0,2.8352421916942717e-05,5.07332773185945e-05
100,1000.0,,
