,temperature,mp-1079897 a=4.5116,oqmd-27961 a=4.5116
0,0.0,0.0,0.0
1,10.0,0.023618385929867248,0.023649202045549888
2,20.0,0.566515332895018,0.5665606112351189
3,30.0,1.8463505330835186,1.8463336449997896
4,40.0,3.6069507164904984,3.6067990064726536
5,50.0,5.612151516398587,5.611879076470834
6,60.0,7.662672277247435,7.662327883474411
7,70.0,9.62172907324876,9.621358565191784
8,80.0,11.415001002303033,11.41463524238942
9,90.0,13.013544810577482,13.013202456410445
10,100.0,14.415994242246732,14.41568622218997
11,110.0,15.635461537053695,15.635191028565398
12,120.0,16.691276785203282,16.691042920597347
13,130.0,17.60428905444057,17.604092957826392
14,140.0,18.394463011451027,18.3943005314844
15,150.0,19.079801557109686,19.079672933730738
16,160.0,19.67600792028376,19.67590656644315
17,170.0,20.19651129954564,20.196434306093263
18,180.0,20.652669754884506,20.652620972533153
19,190.0,21.054042990478788,21.05401266221329
20,200.0,21.4086376931384,21.40862968277047
21,210.0,21.723169879983224,21.723184290531268
22,220.0,22.003275111444108,22.003303852630005
23,230.0,22.253682402629575,22.253727082581115
24,240.0,22.478382231957333,22.47844351124374
25,250.0,22.68074194526986,22.680819046027167
26,260.0,22.86362036040743,22.8637114078502
27,270.0,23.029450987437066,23.02955134922536
28,280.0,23.18030732457402,23.18042205676433
29,290.0,23.3179650266354,23.318094044577773
30,300.0,23.443955757530496,23.444094504895116
31,310.0,23.559598539723172,23.559745726068183
32,320.0,23.66602753252176,23.666189357191165
33,330.0,23.764235749689995,23.76441165664397
34,340.0,23.855090115752564,23.85526928874283
35,350.0,23.93934761744067,23.939537010099198
36,360.0,24.017665636523304,24.017866055736324
37,370.0,24.090621456239127,24.090826306488115
38,380.0,24.158727705683646,24.15894445877772
39,390.0,24.22244692398925,24.222671891903886
40,400.0,24.28218155687418,24.282407828161546
41,410.0,24.338268623176408,24.33851241046275
42,420.0,24.391037246746517,24.39128901726774
43,430.0,24.44078001304566,24.441034214942643
44,440.0,24.487745533317902,24.488005642495416
45,450.0,24.53215590972209,24.53242161292022
46,460.0,24.574217804736957,24.574494757756664
47,470.0,24.61411062528792,24.614398663275317
48,480.0,24.652015170204127,24.65231129915558
49,490.0,24.68808023702843,24.688375192097883
50,500.0,24.72241854853056,24.722723931894514
51,510.0,24.755177203529243,24.755496765519077
52,520.0,24.786465766336484,24.786776528960047
53,530.0,24.81638038993736,24.816697145077107
54,540.0,24.8450135485163,24.845349228841915
55,550.0,24.87245173220915,24.87278846308468
56,560.0,24.898778136188593,24.89911291924764
57,570.0,24.924051872738772,24.92440251534461
58,580.0,24.948349563823392,24.94870608404765
59,590.0,24.971734622216967,24.97208332155483
60,600.0,24.994246211205997,24.994608671619957
61,610.0,25.015949954165897,25.01631549934893
62,620.0,25.0368720980189,25.037236991195865
63,630.0,25.057065460213018,25.057450414543315
64,640.0,25.076620789760714,25.07700588763837
65,650.0,25.09550086591146,25.095879382879104
66,660.0,25.11375814673198,25.114142053942135
67,670.0,25.131457955472165,25.131866757759312
68,680.0,25.14858424228053,25.14897974217412
69,690.0,25.165194913482537,25.165576376707083
70,700.0,25.18131329563592,25.18172446282816
71,710.0,25.196959926069816,25.1973689129303
72,720.0,25.21211249061571,25.212553370156837
73,730.0,25.226893137761838,25.22730783821051
74,740.0,25.241254726730503,25.24167882989279
75,750.0,25.255196417275524,25.255583276664627
76,760.0,25.26874738253116,25.269120059944512
77,770.0,25.281910343228414,25.282395873749063
78,780.0,25.294820049532255,25.295257633644596
79,790.0,25.307351711125396,25.307800704436485
80,800.0,25.319556171036318,25.320018754066908
81,810.0,25.33145941977511,25.33187101583825
82,820.0,25.343037564676997,25.34348051260861
83,830.0,25.354339236704728,25.354812928015427
84,840.0,25.365405932270978,25.365859925191483
85,850.0,25.376192868656485,25.37663035537928
86,860.0,25.386681770563957,25.3871429971447
87,870.0,25.396932622953887,25.39738557285772
88,880.0,25.40698208437564,25.40741947233077
89,890.0,25.416803343980696,25.417274183337472
90,900.0,25.426266367237375,25.426806702446036
91,910.0,25.435623758624143,25.43609448598011
92,920.0,25.444878915398924,25.445284534034503
93,930.0,25.453767808836663,25.454216275128626
94,940.0,25.462471935618705,25.46291093293095
95,950.0,25.47102003850115,25.47145658981411
96,960.0,25.479283141845308,25.479834502016075
97,970.0,25.487448679641748,25.48795442197359
98,980.0,25.495423345337755,25.495951410274383
99,990.0,25.503241549986548,25.503728629169306
100,1000.0,,
