,temperature,mp-2358 a=8.0630
0,0.0,0.0
1,10.0,0.1328923592272091
2,20.0,1.0613560270581428
3,30.0,2.94331000315478
4,40.0,5.2145717242031875
5,50.0,7.539144311825428
6,60.0,9.749358308097245
7,70.0,11.75445378054009
8,80.0,13.520146585941044
9,90.0,15.047814164803835
10,100.0,16.3581203126697
11,110.0,17.4768210515294
12,120.0,18.433877923277127
13,130.0,19.25285425345498
14,140.0,19.957159009982323
15,150.0,20.566437614492028
16,160.0,21.09521217073884
17,170.0,21.55739049911621
18,180.0,21.963846381856637
19,190.0,22.322695622873724
20,200.0,22.641298104605386
21,210.0,22.926699987849652
22,220.0,23.18268400684657
23,230.0,23.413974985030602
24,240.0,23.623731314445468
25,250.0,23.814450650888137
26,260.0,23.990259462746547
27,270.0,24.15127849377418
28,280.0,24.298197641639305
29,290.0,24.43744733446808
30,300.0,24.566193362998384
31,310.0,24.684295915321837
32,320.0,24.796707040256127
33,330.0,24.901919282379822
34,340.0,25.001502470895815
35,350.0,25.095000298771552
36,360.0,25.182650189616915
37,370.0,25.269496574185865
38,380.0,25.346646594379752
39,390.0,25.42500898340039
40,400.0,25.495945376144903
41,410.0,25.568538737132418
42,420.0,25.635444467887133
43,430.0,25.698130795628714
44,440.0,25.761307239914405
45,450.0,25.820564491099546
46,460.0,25.877850788798533
47,470.0,25.935314160788202
48,480.0,25.988003644642397
49,490.0,26.039327830926045
50,500.0,26.091350503721568
51,510.0,26.14094692094119
52,520.0,26.18726431492787
53,530.0,26.234067418597537
54,540.0,26.2795342156919
55,550.0,26.32302305796229
56,560.0,26.362751397882082
57,570.0,26.40895153457853
58,580.0,26.448943242198617
59,590.0,26.482911319031725
60,600.0,26.525493899112536
61,610.0,26.56734564970224
62,620.0,26.597553143526042
63,630.0,26.636732266418143
64,640.0,26.66682631711948
65,650.0,26.70383853486608
66,660.0,26.74219251308054
67,670.0,26.76191676461456
68,680.0,26.808897893811427
69,690.0,26.83296609570092
70,700.0,26.863854327504967
71,710.0,26.89088674302943
72,720.0,26.919477327058583
73,730.0,26.953950849671088
74,740.0,26.971654665105124
75,750.0,27.00961298658248
76,760.0,27.025951233012027
77,770.0,27.07375130513639
78,780.0,27.06871022261056
79,790.0,27.106284560583045
80,800.0,27.13874786006176
81,810.0,27.143027877892116
82,820.0,27.18479762561537
83,830.0,27.19620833319964
84,840.0,27.214900543006856
85,850.0,27.252215122928607
86,860.0,27.269443345569883
87,870.0,27.259751777841384
88,880.0,27.316089583919883
89,890.0,27.328731399536455
90,900.0,27.33723669417432
91,910.0,27.34388558014177
92,920.0,27.37235218168618
93,930.0,27.407791932991653
94,940.0,27.401719839669212
95,950.0,27.421332472596713
96,960.0,27.448415978690402
97,970.0,27.45190604589692
98,980.0,27.468036449018975
99,990.0,27.48394408328522
100,1000.0,
