,temperature,mp-1104395 a=4.5180
0,0.0,118.14723394641382
1,10.0,118.14687309538877
2,20.0,118.14065708903337
3,30.0,118.1156897601085
4,40.0,118.06502002089906
5,50.0,117.9870025167984
6,60.0,117.88257267719912
7,70.0,117.75410354045259
8,80.0,117.6046018083473
9,90.0,117.43718991157692
10,100.0,117.25472372530507
11,110.0,117.0596920808428
12,120.0,116.85417034165614
13,130.0,116.63987831677791
14,140.0,116.41819347529918
15,150.0,116.19024640871783
16,160.0,115.95694695245723
17,170.0,115.71903536114093
18,180.0,115.47710578202863
19,190.0,115.23165464341506
20,200.0,114.98308804507592
21,210.0,114.73173944403375
22,220.0,114.47788481341418
23,230.0,114.22176281438355
24,240.0,113.96356503660193
25,250.0,113.70346052045947
26,260.0,113.44159150476457
27,270.0,113.17807303380553
28,280.0,112.91301875939814
29,290.0,112.64650211294723
30,300.0,112.37861633616804
31,310.0,112.10941827932027
32,320.0,111.83897106999493
33,330.0,111.56732678799914
34,340.0,111.29452444359403
35,350.0,111.02060816232216
36,360.0,110.74561152469813
37,370.0,110.46956282946188
38,380.0,110.19249280081637
39,390.0,109.91442103744087
40,400.0,109.63537448339962
41,410.0,109.35536740389877
42,420.0,109.07441479287709
43,430.0,108.79253351141926
44,440.0,108.50974592129903
45,450.0,108.22604604838557
46,460.0,107.94144892172115
47,470.0,107.6559753442382
48,480.0,107.3696246810328
49,490.0,107.0824017751814
50,500.0,106.79431465673836
51,510.0,106.50537721685942
52,520.0,106.2155832143409
53,530.0,105.92494028515009
54,540.0,105.63344944189438
55,550.0,105.34112101043856
56,560.0,105.04795118854474
57,570.0,104.75394205240009
58,580.0,104.45910423796944
59,590.0,104.16342160088041
60,600.0,103.86690726069446
61,610.0,103.56956315104163
62,620.0,103.27138250977976
63,630.0,102.97236973497087
64,640.0,102.67252238367978
65,650.0,102.37184370478919
66,660.0,102.0703263472858
67,670.0,101.76797293956432
68,680.0,101.4647850410044
69,690.0,101.16075459713116
70,700.0,100.85588666384213
71,710.0,100.55017440486297
72,720.0,100.24362427933994
73,730.0,99.93622194157868
74,740.0,99.62797035887796
75,750.0,99.31887473153132
76,760.0,99.00891949438729
77,770.0,98.6981096725446
78,780.0,98.38644747889384
79,790.0,98.07392407408172
80,800.0,97.76053560377758
81,810.0,97.44627329768586
82,820.0,97.1311467107973
83,830.0,96.81514458390647
84,840.0,96.49826890581396
85,850.0,96.18051091013619
86,860.0,95.86187055516332
87,870.0,95.54234901484838
88,880.0,95.22192696938485
89,890.0,94.9006145610282
90,900.0,94.57840446009102
91,910.0,94.25529147916848
92,920.0,93.93128230268326
93,930.0,93.60635085075417
94,940.0,93.28051065127246
95,950.0,92.95375238327563
96,960.0,92.62607263899545
97,970.0,92.29746464507427
98,980.0,91.96793066073766
99,990.0,91.63745523270559
100,1000.0,
