,temperature,A15--Cr3Si a=6.4028,mp-979266 a=6.9189
0,0.0,48.99702549178055,57.51812349710332
1,10.0,48.99615255284743,57.51424946691074
2,20.0,48.98713507533575,57.495786759210546
3,30.0,48.967144194892754,57.45832179756859
4,40.0,48.935622864415066,57.401569762307574
5,50.0,48.89464547419499,57.328965467340716
6,60.0,48.84731697099142,57.24529857391535
7,70.0,48.79618177915031,57.15487869497504
8,80.0,48.74296767853495,57.060937400314494
9,90.0,48.68876815704503,56.9656977481858
10,100.0,48.63426013174319,56.87062924655504
11,110.0,48.57986119043103,56.776683102916444
12,120.0,48.52582572255795,56.684470946505925
13,130.0,48.47230434446418,56.59437730036398
14,140.0,48.41938785490563,56.506646779261956
15,150.0,48.367121318205044,56.421427418315346
16,160.0,48.31552422558054,56.338807510336906
17,170.0,48.26460373662213,56.25883445070377
18,180.0,48.21434891707116,56.18152874514291
19,190.0,48.16474568120255,56.106894370891574
20,200.0,48.11577511276586,56.034923803624366
21,210.0,48.06741379629792,55.96560125204337
22,220.0,48.0196377052272,55.898907450782495
23,230.0,47.9724225182494,55.8348196976352
24,240.0,47.92574183836574,55.77331401082746
25,250.0,47.87957180160042,55.71436290550711
26,260.0,47.83388761159792,55.657943798897456
27,270.0,47.78866430136642,55.60403097764635
28,280.0,47.743879718919224,55.55259896280742
29,290.0,47.69950961530752,55.503626188004716
30,300.0,47.65553230409072,55.45708663629393
31,310.0,47.611926623431465,55.41295853658896
32,320.0,47.56867176996221,55.37121985006031
33,330.0,47.52574881494037,55.33185195330485
34,340.0,47.48313713935831,55.294828895740274
35,350.0,47.44081750340252,55.26013472263738
36,360.0,47.39877367681178,55.22775280786325
37,370.0,47.35698909391726,55.19766320739884
38,380.0,47.31544476939729,55.16984622440933
39,390.0,47.274125608855066,55.14428099810945
40,400.0,47.23301625721526,55.120961760370506
41,410.0,47.192102196703566,55.09986330062993
42,420.0,47.15136920732214,55.080974800724306
43,430.0,47.11080207466384,55.064280263824564
44,440.0,47.070386369955216,55.049764241901514
45,450.0,47.03011085704508,55.03741438146841
46,460.0,46.989963577569156,55.02721117148243
47,470.0,46.94992969101175,55.01915127979704
48,480.0,46.90999734197107,55.01321382601702
49,490.0,46.87015835231651,55.00938970044236
50,500.0,46.830396224446574,55.00766512229862
51,510.0,46.7907042791489,55.00802378165272
52,520.0,46.751070421863034,55.01046306761567
53,530.0,46.711484667715915,55.01496277701526
54,540.0,46.67193661973745,55.02151319932754
55,550.0,46.63241490817852,55.030108175887214
56,560.0,46.59291296806917,55.04072673507587
57,570.0,46.553420075650884,55.0533718942984
58,580.0,46.51392697285061,55.068021655033675
59,590.0,46.47442484313469,55.08467856681624
60,600.0,46.43490427566809,55.103306829232
61,610.0,46.39536090020902,55.123929530227166
62,620.0,46.35578179888351,55.14650895768707
63,630.0,46.31616042234198,55.17105100071231
64,640.0,46.276490824157186,55.19753796791537
65,650.0,46.236762883436846,55.22596358513721
66,660.0,46.19696946496192,55.256319381611945
67,670.0,46.15710508795693,55.28857876709305
68,680.0,46.117162435104696,55.32277005942402
69,690.0,46.07713068689135,55.35886235295488
70,700.0,46.03700723556669,55.396835285994456
71,710.0,45.99678494059026,55.43668316071337
72,720.0,45.95645518247772,55.47840774926738
73,730.0,45.91601477067483,55.52200896545878
74,740.0,45.875455601328284,55.56746765890683
75,750.0,45.83476964725979,55.61477073684466
76,760.0,45.793952775338234,55.66387802642857
77,770.0,45.752999263542996,55.71485054362638
78,780.0,45.711904000513904,55.76764004120653
79,790.0,45.67065761090115,55.822244274113565
80,800.0,45.629260198981726,55.87864706033026
81,810.0,45.587702856603954,55.93684166248024
82,820.0,45.54597832701856,55.99685413447618
83,830.0,45.50408563555682,56.058604480920145
84,840.0,45.46202147960299,56.12213912247377
85,850.0,45.41977140905856,56.18743553037878
86,860.0,45.37733780657676,56.254481146604135
87,870.0,45.33471256613129,56.323281354960265
88,880.0,45.29189382288308,56.39382366176594
89,890.0,45.248877771558554,56.466086330048824
90,900.0,45.20565559784917,56.54006464257946
91,910.0,45.16222452997529,56.61575243704738
92,920.0,45.118577984599554,56.69318026118856
93,930.0,45.07471716248297,56.772270720879405
94,940.0,45.03063339832988,56.853073443233264
95,950.0,44.98632388276008,56.93557556550306
96,960.0,44.94178353351086,57.019665626664505
97,970.0,44.897006272395636,57.105508519477716
98,980.0,44.851993871769444,57.19298837393962
99,990.0,44.80673695004244,57.282134407231155
100,1000.0,,
