,temperature,A15--Cr3Si a=6.4028,mp-979266 a=6.9189
0,0.0,32.815203027657454,28.786044080666407
1,10.0,32.814839150599006,28.78632180055724
2,20.0,32.813039414445065,28.787849833571073
3,30.0,32.8098013997025,28.79093458431916
4,40.0,32.80587992940687,28.795608485477164
5,50.0,32.80183267088176,28.801796764352975
6,60.0,32.79790999770165,28.80933845507294
7,70.0,32.794198875831086,28.81803164559831
8,80.0,32.79070480023083,28.827674883140297
9,90.0,32.78741320844981,28.838089531862828
10,100.0,32.78430356525497,28.849126870728067
11,110.0,32.781350400805934,28.860666861190584
12,120.0,32.77853352680581,28.8726141097023
13,130.0,32.775838826768144,28.884892480794793
14,140.0,32.77324775582489,28.897441920084677
15,150.0,32.770752219443686,28.91021414853662
16,160.0,32.76834370621157,28.923170658288946
17,170.0,32.7660090636492,28.936279937726574
18,180.0,32.76374498191605,28.949516558519043
19,190.0,32.761545250419005,28.962859428979034
20,200.0,32.75940458559712,28.976291068320595
21,210.0,32.75731883908486,28.98979685985965
22,220.0,32.75528492214005,29.00336456854566
23,230.0,32.75329935835628,29.016983704444932
24,240.0,32.75136010115394,29.030645373572614
25,250.0,32.749464123851446,29.044341647304215
26,260.0,32.7476095950796,29.05806596080963
27,270.0,32.74579493418622,29.071812576526476
28,280.0,32.744017215407744,29.08557622264239
29,290.0,32.7422776869133,29.099352542957536
30,300.0,32.74057220566413,29.11313727988221
31,310.0,32.7389018136734,29.126926920776963
32,320.0,32.73726408117821,29.14071821123872
33,330.0,32.735658308029514,29.154508329535048
34,340.0,32.73408355937687,29.16829433727765
35,350.0,32.73254133168345,29.182073884548174
36,360.0,32.731027133352974,29.195845013856186
37,370.0,32.729542620090385,29.20960544018707
38,380.0,32.728087540398505,29.22335322543655
39,390.0,32.726659666726,29.23708636778023
40,400.0,32.7252600765306,29.250803715556362
41,410.0,32.723886984708784,29.264503347908626
42,420.0,32.72254091384195,29.278184038235064
43,430.0,32.72122072662451,29.29184422714899
44,440.0,32.719927571832464,29.305482719245685
45,450.0,32.71865959674783,29.319098347271016
46,460.0,32.71741611301948,29.332689633086364
47,470.0,32.71619859900409,29.34625601630297
48,480.0,32.71500698470021,29.35979588403424
49,490.0,32.71383764282604,29.373308605945333
50,500.0,32.71269448831567,29.386793070194127
51,510.0,32.71157480223705,29.400248100892732
52,520.0,32.71047813193707,29.413673252011353
53,530.0,32.709406313502704,29.427067355027187
54,540.0,32.708357685642255,29.44042960972663
55,550.0,32.70733377474759,29.4537593745361
56,560.0,32.70633295962717,29.4670555307627
57,570.0,32.705353991260864,29.48031777452089
58,580.0,32.70439849514281,29.493545086971597
59,590.0,32.70346668265793,29.506737088990633
60,600.0,32.70255756615473,29.519892350911224
61,610.0,32.70167031128582,29.533011249197244
62,620.0,32.70080581132066,29.546092256196875
63,630.0,32.69996487098712,29.559135209429193
64,640.0,32.699145608663095,29.57213929418634
65,650.0,32.69834914260181,29.585104031766207
66,660.0,32.69757502161785,29.598028887978014
67,670.0,32.69682296575353,29.61091282896954
68,680.0,32.69609288219665,29.62375635838406
69,690.0,32.6953852556934,29.63655825255949
70,700.0,32.69470022280212,29.649317802267593
71,710.0,32.69403691584142,29.662034659099984
72,720.0,32.69339602068744,29.67470843853361
73,730.0,32.692776024665065,29.68733912908692
74,740.0,32.69217815925827,29.69992575780046
75,750.0,32.691603789043064,29.712468010733886
76,760.0,32.691051045404706,29.724964533098134
77,770.0,32.69051931240963,29.73741662285901
78,780.0,32.69000830582988,29.749823007933433
79,790.0,32.689521181393076,29.762183320814742
80,800.0,32.689054189312394,29.774497053528354
81,810.0,32.68861082093509,29.786763917694937
82,820.0,32.68818977661836,29.798984185660302
83,830.0,32.6877891195743,29.811156190011552
84,840.0,32.687410406265876,29.823280501309988
85,850.0,32.687054840393884,29.835356629022197
86,860.0,32.68672044749446,29.84738422022378
87,870.0,32.686408116797985,29.859363100835267
88,880.0,32.686117781748585,29.871292989456812
89,890.0,32.685849225067265,29.883173281160065
90,900.0,32.68560266316499,29.895003891804244
91,910.0,32.68537817774071,29.906784512007313
92,920.0,32.68517583392043,29.918515506202827
93,930.0,32.684995421785935,29.930195511560253
94,940.0,32.684836036516465,29.941825259189404
95,950.0,32.68469998254867,29.953404422855854
96,960.0,32.68458627000796,29.964931019517806
97,970.0,32.68449372956844,29.97640785263211
98,980.0,32.684423603851236,29.987832767446793
99,990.0,32.68437505252549,29.999206307797817
100,1000.0,,
