,temperature,A15--Cr3Si a=6.4028,mp-979266 a=6.9189
0,0.0,0.0,0.0
1,10.0,-3.296699402455074e-06,3.1364773123442696e-06
2,20.0,-7.676446599286782e-06,8.01168511818094e-06
3,30.0,-1.0910588806945825e-05,1.347412304968476e-05
4,40.0,-1.2145275234027953e-05,1.8860827405840632e-05
5,50.0,-1.2148607343354006e-05,2.383526574419985e-05
6,60.0,-1.1637624243751473e-05,2.817642145905729e-05
7,70.0,-1.098547566004826e-05,3.181415769969488e-05
8,80.0,-1.0346937375412809e-05,3.478928901797776e-05
9,90.0,-9.761726146490436e-06,3.719384317062429e-05
10,100.0,-9.246509738740193e-06,3.913000457331772e-05
11,110.0,-8.800794321490258e-06,4.069074198319587e-05
12,120.0,-8.407291975528325e-06,4.195259132436588e-05
13,130.0,-8.063517472208769e-06,4.2977155616702005e-05
14,140.0,-7.760304017403493e-06,4.381299184172524e-05
15,150.0,-7.482357408954031e-06,4.449766105515115e-05
16,160.0,-7.237405462130559e-06,4.5060393789301466e-05
17,170.0,-7.0175227727399216e-06,4.5523993213357666e-05
18,180.0,-6.812123022962293e-06,4.590662368874249e-05
19,190.0,-6.6242240494975755e-06,4.622214506686839e-05
20,200.0,-6.450683990762694e-06,4.64818475509885e-05
21,210.0,-6.28815727762298e-06,4.669487743557041e-05
22,220.0,-6.135621683851069e-06,4.686843231762183e-05
23,230.0,-5.991489503340378e-06,4.7008340537434366e-05
24,240.0,-5.855076694507533e-06,4.711907452837267e-05
25,250.0,-5.726057165632239e-06,4.720469751043398e-05
26,260.0,-5.602225186194416e-06,4.726902550794473e-05
27,270.0,-5.485253418153194e-06,4.731432166526766e-05
28,280.0,-5.370824309347884e-06,4.734299609581281e-05
29,290.0,-5.2607973344992365e-06,4.735682211336483e-05
30,300.0,-5.1554890652040795e-06,4.7357276466527223e-05
31,310.0,-5.052283831550753e-06,4.734610594438706e-05
32,320.0,-4.9538434791682756e-06,4.732451780726436e-05
33,330.0,-4.857885812793003e-06,4.729307338548763e-05
34,340.0,-4.76105637784232e-06,4.7252600193863353e-05
35,350.0,-4.668788153240094e-06,4.7204795463702744e-05
36,360.0,-4.580839429278868e-06,4.7149783857648785e-05
37,370.0,-4.49073332400419e-06,4.7087612389516584e-05
38,380.0,-4.404402427770569e-06,4.701877875061976e-05
39,390.0,-4.319817385421979e-06,4.694464040380968e-05
40,400.0,-4.236302493444084e-06,4.686534495771083e-05
