,temperature,oqmd-1280499 a=9.4252
0,0.0,0.0
1,10.0,2.7612649000778633e-08
2,20.0,2.3725805161917398e-07
3,30.0,8.027682197218634e-07
4,40.0,1.733794618781531e-06
5,50.0,2.9472949873089716e-06
6,60.0,4.339493779373668e-06
7,70.0,5.808523611768013e-06
8,80.0,7.269460450243335e-06
9,90.0,8.667348357586558e-06
10,100.0,9.97056073886784e-06
11,110.0,1.1164362838511759e-05
12,120.0,1.2248276431219686e-05
13,130.0,1.3226964047890469e-05
14,140.0,1.4108125601380238e-05
15,150.0,1.490207676065178e-05
16,160.0,1.5619768981276663e-05
17,170.0,1.6269482621927655e-05
18,180.0,1.6859669419895854e-05
19,190.0,1.7399307468147636e-05
20,200.0,1.7894560275678084e-05
21,210.0,1.835078371333135e-05
22,220.0,1.8774300966219693e-05
23,230.0,1.916909409139842e-05
24,240.0,1.9539141252972905e-05
25,250.0,1.988794795486579e-05
26,260.0,2.0217598355892737e-05
27,270.0,2.0531053669033993e-05
28,280.0,2.0830412930311562e-05
29,290.0,2.111808452125067e-05
30,300.0,2.1395476433282116e-05
31,310.0,2.1663544335909303e-05
32,320.0,2.1924072979602683e-05
33,330.0,2.2178257887426685e-05
34,340.0,2.242647318178644e-05
35,350.0,2.2670124432791045e-05
36,360.0,2.2910074386648848e-05
37,370.0,2.3146669555896104e-05
38,380.0,2.338064536173133e-05
39,390.0,2.3612645742441276e-05
40,400.0,2.384349524324967e-05
41,410.0,2.407292898804044e-05
42,420.0,2.4302002125692995e-05
43,430.0,2.453106426525738e-05
44,440.0,2.4759932887913865e-05
45,450.0,2.4989762895336856e-05
46,460.0,2.5220292306885066e-05
47,470.0,2.5451807127620338e-05
48,480.0,2.5685146969922657e-05
49,490.0,2.5920111978684435e-05
50,500.0,2.6157227497335803e-05
51,510.0,2.6396302132121035e-05
52,520.0,2.663784702386433e-05
53,530.0,2.6882344892876578e-05
54,540.0,2.712935943499785e-05
55,550.0,2.737993068140823e-05
56,560.0,2.7633809802895623e-05
57,570.0,2.7891275075988484e-05
58,580.0,2.8152575304617297e-05
59,590.0,2.8417750177103884e-05
60,600.0,2.8687028235143016e-05
61,610.0,2.896073684776143e-05
62,620.0,2.923949134310713e-05
63,630.0,2.9522586244398586e-05
64,640.0,2.9810701435749014e-05
65,650.0,3.010425921870517e-05
66,660.0,3.0403374057797954e-05
67,670.0,3.070839882897739e-05
68,680.0,3.101900954393397e-05
69,690.0,3.133559540095346e-05
70,700.0,3.1658990957499605e-05
71,710.0,3.198904587221466e-05
72,720.0,3.2325704577488814e-05
73,730.0,3.266955329120528e-05
74,740.0,3.302094755306314e-05
75,750.0,3.337995082033312e-05
76,760.0,3.374693972272654e-05
77,770.0,3.412236511638676e-05
78,780.0,3.4506256747581215e-05
79,790.0,3.489902351387036e-05
80,800.0,3.530099938518711e-05
81,810.0,3.5712583717608726e-05
82,820.0,3.613382922437792e-05
83,830.0,3.65655697255547e-05
84,840.0,3.700835712834034e-05
85,850.0,3.7461952509027516e-05
86,860.0,3.792683652752542e-05
87,870.0,3.8403846346722175e-05
88,880.0,3.8893243054392356e-05
89,890.0,3.939538636588428e-05
90,900.0,3.9910978214517034e-05
91,910.0,4.0440639263126625e-05
92,920.0,4.098450467398346e-05
93,930.0,4.154301415880989e-05
94,940.0,4.2117598181546014e-05
95,950.0,4.270838138285586e-05
96,960.0,4.331591057715252e-05
97,970.0,4.394116737955227e-05
98,980.0,4.458460609480096e-05
99,990.0,4.524715075054649e-05
100,1000.0,
