,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
0,0.0,-4.198987276872591,-4.493055704391211,-3.662945705522379,-4.497041196830414,-4.437846102752805
1,10.0,-4.198996348260026,-4.493056070717194,-3.662954501612357,-4.497041305721981,-4.437847135677971
2,20.0,-4.199061850152232,-4.493080746153854,-3.663082846132904,-4.497049937082836,-4.437870212409227
3,30.0,-4.199248477513803,-4.493189363572479,-3.663451230921235,-4.497109606962509,-4.437978789237789
4,40.0,-4.1995992924066945,-4.493431677568373,-3.664073167274743,-4.497271362329834,-4.438232208895027
5,50.0,-4.200131827266948,-4.493831971994576,-3.664931567811864,-4.497567841296917,-4.438662139449457
6,60.0,-4.200852211082772,-4.4943996301127624,-3.666007769455162,-4.4980176212695,-4.439282329451902
7,70.0,-4.201761835250108,-4.495137884854682,-3.6672872747688854,-4.498631001050779,-4.440097148267599
8,80.0,-4.202859151042167,-4.496047123585843,-3.6687593235824694,-4.499412851839271,-4.441105806597792
9,90.0,-4.204140418882027,-4.497125902521812,-3.670415400278088,-4.500364211660453,-4.442304510711513
10,100.0,-4.205600341934631,-4.4983713911013625,-3.6722481215579594,-4.501483465115235,-4.443687725322539
11,110.0,-4.207232686362553,-4.499779730516082,-3.67425064376102,-4.502767217754267,-4.445248964926528
12,120.0,-4.209030728830763,-4.501346351204641,-3.676416409321607,-4.504210973370814,-4.446981313563115
13,130.0,-4.210987618959986,-4.50306626450125,-3.678739058532565,-4.505809604646139,-4.448877756200419
14,140.0,-4.21309656848415,-4.5049342556675995,-3.681212429454497,-4.507557683460062,-4.450931386846282
15,150.0,-4.215351017018914,-4.506945071179007,-3.6838305880070967,-4.50944970371784,-4.453135533076722
16,160.0,-4.21774468775156,-4.509093511886026,-3.6865878327727617,-4.511480221502384,-4.455483828655942
17,170.0,-4.220271661175899,-4.511374518476693,-3.6894787291262388,-4.513643950865771,-4.457970242712308
18,180.0,-4.222926342532211,-4.513783214662727,-3.6924981152529677,-4.5159358073777955,-4.460589093290596
19,190.0,-4.2257034901885255,-4.516314930922357,-3.6956410921309164,-4.518350945613334,-4.463335044340981
20,200.0,-4.228598220212594,-4.518965225050693,-3.698903036290771,-4.520884763766121,-4.466203095683471
21,210.0,-4.2316059142316655,-4.52172987992377,-3.7022795792105256,-4.5235329083629825,-4.469188560166878
22,220.0,-4.23472231299786,-4.524604897924041,-3.7057666067203296,-4.526291269281111,-4.472287052208414
23,230.0,-4.23794340171848,-4.527586505939217,-3.709360232191705,-4.529155973703642,-4.475494463392785
24,240.0,-4.2412654204638365,-4.5306711336912295,-3.7130567992736525,-4.5321233651262975,-4.478806942845162
25,250.0,-4.244684874585112,-4.53385541300063,-3.716852855233269,-4.535190002728696,-4.482220880363587
26,260.0,-4.248198460796643,-4.537136153978473,-3.7207451494184314,-4.538352640887896,-4.485732887236077
27,270.0,-4.25180307873868,-4.540510349147933,-3.724730598878121,-4.54160821906372,-4.489339777364638
28,280.0,-4.255495857552958,-4.543975154407205,-3.728806313473259,-4.544953848368577,-4.493038555062956
29,290.0,-4.259274036558092,-4.547527875926777,-3.7329695474883926,-4.548386798873363,-4.496826398044224
30,300.0,-4.263135076562773,-4.55116596506072,-3.737217700836328,-4.551904494828316,-4.5007006455806255
31,310.0,-4.267076544567328,-4.554887006351213,-3.7415483231437277,-4.555504493512459,-4.50465878442571
32,320.0,-4.271096127600449,-4.558688709577525,-3.7459590744357083,-4.55918448616996,-4.5086984403214645
33,330.0,-4.275191690902945,-4.562568900083301,-3.750447755825668,-4.562942281945901,-4.512817367312766
34,340.0,-4.27936117553269,-4.566525512317612,-3.755012254905673,-4.5667758019565845,-4.517013433966331
35,350.0,-4.283602644624911,-4.57055658235235,-3.759650581522717,-4.570683072581697,-4.521284620838458
36,360.0,-4.287914228441851,-4.574660239346601,-3.7643608380843725,-4.574662216724251,-4.525629009804151
37,370.0,-4.292294206625155,-4.57883470275581,-3.769141212115922,-4.578711450140814,-4.530044778889795
38,380.0,-4.2967409260408145,-4.583078273212516,-3.773989977045122,-4.582829069385292,-4.534530192044163
39,390.0,-4.3012527821336874,-4.587389330336991,-3.77890549078729,-4.587013456104874,-4.5390835982305555
40,400.0,-4.305828261887123,-4.5917663261230235,-3.7838861786521734,-4.5912630616079175,-4.543703419069337
41,410.0,-4.3104659139771115,-4.596207778889346,-3.7889305351376157,-4.595576408831082,-4.548388152268385
42,420.0,-4.315164399286183,-4.600712271846934,-3.7940371341603147,-4.599952085349334,-4.5531363603079615
43,430.0,-4.319922350701645,-4.605278449072342,-3.79920459010624,-4.604388738180741,-4.557946669416776
44,440.0,-4.324738556515457,-4.609905011549765,-3.804431579206522,-4.608885074463372,-4.562817765139726
45,450.0,-4.329611790043165,-4.614590709204889,-3.8097168462459683,-4.61343985757912,-4.567748388083079
46,460.0,-4.334540912847347,-4.619334348271778,-3.815059171997701,-4.618051895771164,-4.572737329566838
47,470.0,-4.339524804005829,-4.624134777111784,-3.8204573961933197,-4.622720048704797,-4.57778343244365
48,480.0,-4.344562385355862,-4.628990890727559,-3.8259103893296156,-4.627443221834661,-4.58288558390714
49,490.0,-4.349652654320828,-4.633901626294314,-3.831417082769992,-4.632220365702796,-4.588042716857207
50,500.0,-4.354794623948985,-4.638865959366288,-3.8369764310352132,-4.637050463586703,-4.593253802598859
51,510.0,-4.3599873423544535,-4.643882904405947,-3.8425874371376523,-4.64193254636991,-4.598517853884722
52,520.0,-4.365229906819598,-4.6489515114278355,-3.848249145893597,-4.646865673477419,-4.603833919669414
53,530.0,-4.370521426040837,-4.654070865239618,-3.8539606203172947,-4.651848944740387,-4.609201081110879
54,540.0,-4.375861075998609,-4.659240080119157,-3.85972096928703,-4.656881485939769,-4.614618455128229
55,550.0,-4.381247992119162,-4.664458301494574,-3.8655293233988406,-4.661962462155358,-4.6200851885558185
56,560.0,-4.386681467663878,-4.66972470460986,-3.871384850540448,-4.667091061200272,-4.625600461325149
57,570.0,-4.392160662165462,-4.675038491453897,-3.877286742853868,-4.6722664992636,-4.63116347426548
58,580.0,-4.397684874940618,-4.6803988942195724,-3.883234220082362,-4.677488025450202,-4.6367734624966905
