calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9a01fdad-d8ee-4448-992e-7b3448cd8dc3,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--111,111,1337.39
7319f82c-1fb7-4097-b680-8227229057e5,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--332,332,1398.27
14a81117-7aa3-4cd4-9d44-0e359d9c4b39,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--100,100,1406.81
a5e6ddf3-63ac-49e3-905e-d643038f7f35,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--110,110,1414.01
70ecd076-12df-473c-b681-77ba01d2f322,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--322,322,1415.40
f5a255de-e436-402a-bd23-e7bbcdfd3611,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--221,221,1418.88
a230d91e-07f8-4f40-96af-923b8521dc64,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--331,331,1430.12
b6a38fac-56e6-407a-8559-61ba9f52bda7,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--311,311,1438.04
7176108d-1a14-481b-b18e-d2bb8d8c57fc,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--211,211,1438.80
53785c62-be73-425d-b1f3-a3a08b8437ab,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--321,321,1442.37
502b9b37-9daf-4f53-bc41-a71aa86b7fdc,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--210,210,1449.46
fbe63ef8-b69d-40de-adc2-b8604c7c9f78,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--320,320,1450.48
3cceb410-6893-4b3c-96b7-91b824d77fad,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--310,310,1465.49
c1e79d37-d448-444a-a37c-0b4f3d429ba8,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--211-2,211-2,1304.46
c979bcd3-6d22-4f11-bcef-a6909d5e4a25,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--210,210,1319.35
ef0da249-d30a-4436-bc53-9bfeb7006f34,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--100,100,1339.09
7fa0454a-bb54-41c4-875e-8b0acf3246e8,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--321-2,321-2,1342.17
