,temperature,A15--Cr3Si a=6.4028,mp-979266 a=6.9189
0,0.0,0.0,0.0
1,10.0,0.7592391258424175,0.8514746646299373
2,20.0,3.7617380611948565,3.6303826467209106
3,30.0,7.5381182968009535,7.193438006297616
4,40.0,10.93561106401652,10.530051669947397
5,50.0,13.746714737222467,13.30773004302656
6,60.0,15.964856128326478,15.52011078619938
7,70.0,17.6751226177106,17.256761997491672
8,80.0,18.987524497137322,18.618460638059304
9,90.0,19.99979234014146,19.692454583772005
10,100.0,20.7881718560241,20.547318332682394
11,110.0,21.40985225698546,21.235419074243417
12,120.0,21.906253251275764,21.795151299924157
13,130.0,22.307031870568792,22.256404910114906
14,140.0,22.6350111512263,22.640208374043294
15,150.0,22.905839025523594,22.963356017356062
16,160.0,23.13143533343602,23.237970765226798
17,170.0,23.321711334274433,23.473599948283127
18,180.0,23.48318184089845,23.67769576314399
19,190.0,23.621249709417647,23.855879152060663
20,200.0,23.739959949739553,24.012539365078528
21,210.0,23.843120348658363,24.15153676612769
22,220.0,23.932961418425855,24.275485551788027
23,230.0,24.011636054126356,24.386835606352072
24,240.0,24.081050156940034,24.48699858014821
25,250.0,24.142489736730152,24.578750972202656
26,260.0,24.196956866071424,24.662002610664402
27,270.0,24.245495403679268,24.738354660884678
28,280.0,24.28978613692793,24.809263736651218
29,290.0,24.32796027560857,24.874013032552043
30,300.0,24.364275191504213,24.934752493006204
31,310.0,24.395591258000707,24.991211434607724
32,320.0,24.424960279949214,25.044537067744535
33,330.0,24.450868284017094,25.093014604112838
34,340.0,24.475876414067592,25.140466153014646
35,350.0,24.496314891061846,25.184936641038785
36,360.0,24.517897606899513,25.226304345624886
37,370.0,24.535827520277806,25.26534933158853
38,380.0,24.55208162035775,25.302082200266664
39,390.0,24.568763862135768,25.340232361042798
40,400.0,24.58248125482187,25.3722078606815
41,410.0,24.5965651010835,25.40584469736182
42,420.0,24.60793987419661,25.436879671117364
43,430.0,24.62019710902133,25.46646055590287
44,440.0,24.63040460511531,25.495580003275634
45,450.0,24.640273631247663,25.521749994602395
46,460.0,24.649943470026955,25.5506587544132
47,470.0,24.658793646692637,25.574345532058086
48,480.0,24.665238600541475,25.599668385495352
49,490.0,24.674287646088754,25.623065386178876
50,500.0,24.680830947731614,25.644906370196097
51,510.0,24.68648926994684,25.66938618296578
52,520.0,24.694861997461704,25.688372317368167
53,530.0,24.698995526484158,25.709473744703786
54,540.0,24.70552357492073,25.730869602329005
55,550.0,24.710507260802366,25.74727352155423
56,560.0,24.713356500903235,25.769982251185528
57,570.0,24.719841650240493,25.784605703895526
58,580.0,24.724596746443222,25.806032547470558
59,590.0,24.727203631873707,25.81530902093428
60,600.0,24.73223167405312,25.841737084827408
61,610.0,24.734665590431696,25.849199999718298
62,620.0,24.74013793428021,25.869467290180637
63,630.0,24.742029575526427,25.88185411121581
64,640.0,24.745458206385575,25.89733288095834
65,650.0,24.748104180174423,25.91161269724048
66,660.0,24.751682475738825,25.919631006678166
67,670.0,24.754250158940266,25.944957661208413
68,680.0,24.75543262078101,25.95064764468815
69,690.0,24.760756615066462,25.959021257677982
70,700.0,24.761576244263658,25.971948625710375
71,710.0,24.763795435509525,25.987324016002074
72,720.0,24.76551994541214,26.00107401009247
73,730.0,24.76864877860566,26.008506051021822
74,740.0,24.771991375405708,26.017176160256373
75,750.0,24.771950741088922,26.016199808801616
76,760.0,24.772870334424006,26.050495248641454
77,770.0,24.774622789921224,26.045390228116606
78,780.0,24.78002435945459,26.056880328587436
79,790.0,24.778384487130054,26.062304224026967
80,800.0,24.78466960756386,26.0719372564096
81,810.0,24.782480889235902,26.091562487678715
82,820.0,24.783129902774665,26.073674641325344
83,830.0,24.789275471639737,26.100138198567613
84,840.0,24.786708772811917,26.102998868167557
85,850.0,24.78931464124952,26.108432640769472
86,860.0,24.790394150453746,26.11865346470646
87,870.0,24.7939197050251,26.122243391483977
88,880.0,24.795560006810366,26.12709737373828
89,890.0,24.794317836830434,26.129592175851656
90,900.0,24.797284677920203,26.137081434566134
91,910.0,24.797206917690918,26.154936013082104
92,920.0,24.802437123851735,26.136675223042413
93,930.0,24.79811922043978,26.165892820689304
94,940.0,24.806427758382476,26.156619460046883
95,950.0,24.804535327249905,26.135125208161416
96,960.0,24.80120743810505,26.196060233610286
97,970.0,24.81057622290081,26.160141217052555
98,980.0,24.805141511755284,26.177064949988555
99,990.0,24.81530617155244,26.159717625516507
100,1000.0,,
