key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1ca54d1d-70a1-48cc-8183-198b0d9e7dfb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.528736601193799,-4.528736601193799,3.264685507353472,3.264685507353472,4.515865285742579,90.0,90.0,90.0
e2091ff0-d725-42c5-a6c2-d1c68c64ae2e,L1_0--AuCu,L1_0--AuCu,static,False,-4.5287366011937,-4.5287366011937,3.2646855073534753,3.2646855073534753,4.515865285742572,90.0,90.0,90.0
0677d3f6-ef2a-4497-9ad5-67b3b7361b51,L1_0--AuCu,L1_0--AuCu,static,False,-4.528736601193649,-4.528736601193649,3.264685507353475,3.264685507353475,4.515865285742571,90.0,90.0,90.0
8ff57c03-739c-4ce3-9e7f-6144a7ea116c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.5287366011935495,-4.5287366011935495,3.264685507353475,3.264685507353475,4.515865285742573,90.0,90.0,90.0
69880abf-34bd-4cc0-a95e-47146b9dbd5a,oqmd-328831,oqmd-328831,static,True,-4.5287366011928,-4.5287366011928,3.264686128246427,3.264686128246427,4.5158632538275985,90.0,90.0,90.0
b5c3f1f8-9def-4886-9999-02e359819723,L1_0--AuCu,L1_0--AuCu,box,False,-4.528736601186149,-4.528736601186149,3.26468550728046,3.26468550728046,4.5158652856853205,90.0,90.0,90.0
cb13714f-af5c-4a33-a8c2-cd95a3dac0b4,L1_0--AuCu,L1_0--AuCu,box,False,-4.52873660118605,-4.52873660118605,3.26468550728044,3.26468550728044,4.51586528568545,90.0,90.0,90.0
7ea9fd2b-4e9e-494b-954e-cf2291c33b47,L1_0--AuCu,oqmd-339289,dynamic,True,-4.527450325195749,-4.527450325195749,3.5644449505085967,3.5644449505085967,3.5644449505085967,90.0,90.0,90.0
5e3ede86-b157-45f0-8729-84f6aa53e7bc,B2--CsCl,mp-11221,dynamic,False,-4.527450325194849,-4.527450325194849,3.564444985013951,3.564444985013951,3.564444985013951,90.0,90.0,90.0
95ec6d4a-f067-4342-a8b4-d6e03a52f8b1,oqmd-1217563,oqmd-1217563,dynamic,True,-4.527450325194499,-4.527450325194499,3.564444985600561,3.564444985600561,3.564444985600561,90.0,90.0,90.0
4840f385-3a7d-4e66-9122-acc72763d6dc,B2--CsCl,oqmd-307747,static,False,-4.527450325190699,-4.527450325190699,3.5644449856166696,3.5644449856166696,3.5644449856166696,90.0,90.0,90.0
d67d6153-17ee-43f9-8e9f-98677a90d82a,B2--CsCl,B2--CsCl,dynamic,False,-4.527450325188799,-4.527450325188799,3.5644449856292275,3.5644449856292275,3.5644449856292275,90.0,90.0,90.0
52330eb4-aa08-4540-a7d3-e5e08bebed06,B2--CsCl,B2--CsCl,dynamic,False,-4.527450325188499,-4.527450325188499,3.564444985629223,3.564444985629223,3.564444985629223,90.0,90.0,90.0
061f50c0-54e1-4c46-b19a-7b2ca7ef9d66,L1_0--AuCu,oqmd-339289,static,True,-4.527450325186799,-4.527450325186799,3.5644449897049935,3.5644449897049935,3.5644449897049935,90.0,90.0,90.0
2ff1b8d2-8594-423a-96f5-3968c3a6f5d8,B2--CsCl,oqmd-307747,dynamic,False,-4.527450325185999,-4.527450325185999,3.5644449856281137,3.5644449856281137,3.5644449856281137,90.0,90.0,90.0
80399695-9ff8-428a-b3d9-772d4b5383e6,B2--CsCl,B2--CsCl,static,False,-4.527450325183499,-4.527450325183499,3.56444498564111,3.56444498564111,3.56444498564111,90.0,90.0,90.0
dab86fce-a19e-47a2-932e-fd355ac14e4d,B2--CsCl,B2--CsCl,static,False,-4.527450325183249,-4.527450325183249,3.56444498564111,3.56444498564111,3.56444498564111,90.0,90.0,90.0
1a96ffec-f463-447a-81f3-897b8210f6f2,B2--CsCl,oqmd-307747,box,False,-4.5274503251757485,-4.5274503251757485,3.5644449855827265,3.5644449855827265,3.5644449855827265,90.0,90.0,90.0
c90187dc-7b11-4a2c-ba6a-1fbc38787498,B2--CsCl,mp-11221,box,False,-4.527450325174349,-4.527450325174349,3.56444498558319,3.56444498558319,3.56444498558319,90.0,90.0,90.0
53b24e24-f2fe-4bea-8c78-4bb3443eccec,B2--CsCl,B2--CsCl,box,False,-4.527450325173748,-4.527450325173748,3.5644449855833304,3.5644449855833304,3.5644449855833304,90.0,90.0,90.0
6568a7e2-0078-45c6-92e7-4f67d3ada98a,B2--CsCl,oqmd-10542,static,False,-4.527450325173699,-4.527450325173699,3.5644449855833535,3.5644449855833535,3.5644449855833535,90.0,90.0,90.0
acc39e6a-6b9e-43bb-a098-811eaea78d7f,B2--CsCl,B2--CsCl,box,False,-4.527450325173699,-4.527450325173699,3.5644449855833304,3.5644449855833304,3.5644449855833304,90.0,90.0,90.0
a4b3d581-b21a-419e-8afd-ef9fa636d67d,B2--CsCl,oqmd-10542,dynamic,False,-4.527450325173649,-4.527450325173649,3.564444985583354,3.564444985583354,3.564444985583354,90.0,90.0,90.0
14621318-6910-41a0-810d-bde9c385cbeb,B2--CsCl,mp-11221,static,False,-4.527450325173599,-4.527450325173599,3.5644449855833535,3.5644449855833535,3.5644449855833535,90.0,90.0,90.0
23f67113-cff7-45a4-b98b-3993ab3762b8,L1_0--AuCu,oqmd-339289,box,True,-4.527450325173599,-4.527450325173599,3.5644449855833535,3.5644449855833535,3.5644449855833535,90.0,90.0,90.0
8d0482de-e6bf-4970-99e2-1e5003533b4c,B2--CsCl,oqmd-10542,box,False,-4.527450325125149,-4.527450325125149,3.5644449855895903,3.5644449855895903,3.5644449855895903,90.0,90.0,90.0
d68885d1-1d11-410d-895f-238c67a32240,oqmd-658970,oqmd-658970,dynamic,False,-4.466194199116312,-4.466194199116312,5.980182600893331,11.717539692811545,5.632082124037442,90.0,90.0,90.0
6c647fcd-6c20-48e9-a7ed-c99daa83179e,mp-978951,mp-978951,dynamic,False,-4.4661941986214995,-4.4661941986214995,5.980187815173722,11.71751221332565,5.63209235080353,90.0,90.0,90.0
b5a84623-7517-4bd5-bb18-f760296ab6e1,oqmd-658970,oqmd-658970,static,False,-4.466194197790749,-4.466194197790749,5.98022255604337,11.717533472312413,5.6320831507634415,90.0,90.0,90.0
8d0e4188-921c-43f4-a72f-bc9a6c54aaca,mp-978951,mp-978951,static,False,-4.466194196367124,-4.466194196367124,5.98023079009405,11.717594263718482,5.6320568345696795,90.0,90.0,90.0
00bb1e5a-8508-4524-aeda-eb542471b2c9,oqmd-658970,oqmd-658970,box,False,-4.464037135547999,-4.464037135547999,5.98318844552772,11.707899885084307,5.646921094252905,90.0,90.0,90.0
51122259-2273-4448-9f2a-a4bcebe1a9d7,mp-978951,mp-978951,box,False,-4.463955101582375,-4.463955101582375,5.98388687639885,11.70805316702955,5.64721097927425,90.0,90.0,90.0
47fb4156-50c1-4cf3-8e1d-5b8f213cba27,oqmd-1228029,oqmd-1228029,static,False,-4.251568738870249,-4.251568738870249,3.6616197688191257,3.6616197688191257,4.8891528576152705,90.0,90.0,120.00000000000001
beffe0b8-2d25-4f2d-b452-a13ee6106433,oqmd-1228029,oqmd-1228029,box,False,-4.251568738855499,-4.251568738855499,3.66161974167989,3.661619741679889,4.88915298199278,90.0,90.0,120.00000000000001
456e8bc2-56f6-44c2-a05d-f19b92aae960,oqmd-328831,oqmd-328831,box,False,-4.249749384967999,-4.249749384967999,3.761619085679949,3.761619085679949,12.872352364287401,90.0,90.0,120.00000000000001
1a425e99-4275-4215-969f-b4af0a998d21,B1--NaCl--rock-salt,oqmd-1106932,static,False,-4.226970392975875,-4.226970392975875,6.321070034645781,6.321070034645781,6.321070034645781,90.0,90.0,90.0
b36e24af-4d1b-46e4-9e8a-8478f68044f2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.226970392951873,-4.226970392951873,6.321070034929864,6.321070034929864,6.321070034929864,90.0,90.0,90.0
683e5e21-8a83-4187-b587-21081f542913,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.226970392951624,-4.226970392951624,6.321070034929868,6.321070034929868,6.321070034929868,90.0,90.0,90.0
26845a64-43bf-403b-ac2e-83c2f79d2050,B1--NaCl--rock-salt,oqmd-1106932,dynamic,False,-4.2269703929438736,-4.2269703929438736,6.3210700481996005,6.3210700481996005,6.3210700481996005,90.0,90.0,90.0
139c517b-59fc-4562-a86e-7d14214914fc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.226970392913749,-4.226970392913749,6.32107003036354,6.32107003036354,6.32107003036354,90.0,90.0,90.0
0e2c76e5-bd0d-4a5a-bdd7-8189d6dcf9ba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.226970392913749,-4.226970392913749,6.321070030363534,6.321070030363534,6.321070030363534,90.0,90.0,90.0
f507ed8f-bc08-402e-9ff2-89f263b51500,B1--NaCl--rock-salt,oqmd-1106932,box,False,-4.226970392886874,-4.226970392886874,6.321070030677141,6.321070030677141,6.321070030677141,90.0,90.0,90.0
af5ff97d-24b0-469b-b4c1-b8345e2ec2ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.226970392876123,-4.226970392876123,6.3210700304743375,6.3210700304743375,6.3210700304743375,90.0,90.0,90.0
d60649f7-1f54-4e53-abc3-82eb249de3be,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.226970392876123,-4.226970392876123,6.321070030474334,6.321070030474334,6.321070030474334,90.0,90.0,90.0
38ae1e58-40ae-4894-949a-1a87b1e0dfd7,oqmd-1224543,oqmd-1224543,static,False,-3.868499118225875,-3.868499118225875,4.94207711837069,4.94207711837069,6.22074054611207,90.0,90.0,120.00000000000001
32f18258-7b85-48e3-a6c3-fc23be237274,oqmd-1224543,oqmd-1224543,box,False,-3.8684976798913744,-3.8684976798913744,4.942074705903263,4.942074705903263,6.220743432482,90.0,90.0,120.00000000000001
1231cc06-5ff3-42d1-91b4-e24f844aa339,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.6943262066728746,-3.6943262066728746,6.6602207614630835,6.6602207614630835,6.6602207614630835,90.0,90.0,90.0
f4c64257-f499-4439-ba1f-4f896c2fa7e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.6943262066728746,-3.6943262066728746,6.660220761463087,6.660220761463087,6.660220761463087,90.0,90.0,90.0
3dd74aef-2e91-4727-b321-03a54b46d937,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6943262066491247,-3.6943262066491247,6.660220799715977,6.660220799715977,6.660220799715977,90.0,90.0,90.0
e7c1de48-6443-443f-81d6-32aee234edd1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6943262066491247,-3.6943262066491247,6.660220799715977,6.660220799715977,6.660220799715977,90.0,90.0,90.0
be49f819-0301-44ab-9c57-58e81bccf7bb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6943262066491243,-3.6943262066491243,6.660220799715975,6.660220799715975,6.660220799715975,90.0,90.0,90.0
cbbbbb69-5000-47a2-ae68-5aa27b8d81bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6943262066491243,-3.6943262066491243,6.660220799715976,6.660220799715976,6.660220799715976,90.0,90.0,90.0
478042e0-2af8-495e-accb-c605676242e3,B3--ZnS--cubic-zinc-blende,oqmd-1218349,box,False,-3.6943262066301994,-3.6943262066301994,6.66022079994843,6.66022079994843,6.66022079994843,90.0,90.0,90.0
