,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022621855401470492,-0.03920131715027323,0.026406694567427613,0.013775778635388595,0.28985197929760387,0.17005958810495211,0.1461989845701922,0.13689358740822627,0.16132374760091764,0.1374945656632624,0.042390613483599335,0.08982149231532122
2,20.0,0.1726119584154871,-0.03969708976687007,0.20256406834386104,0.21798411961518904,1.2443403165050286,0.848640246289484,0.8216260678289142,0.7692968348865009,0.85062302823213,0.7986855311461794,0.4495072015813144,0.6068044363427132
3,30.0,0.8098178262711043,0.567988213460765,0.8963960923756159,0.9462753288051078,2.46747851943921,2.050278474762295,2.014731054238145,1.949561070370048,2.08762415352658,2.0054847738255708,1.6091353238000972,1.598380225870296
4,40.0,2.137414909213061,1.9813276772634232,2.26911026921236,2.333750254796885,3.9072058076485456,3.646747458081045,3.5941153243619826,3.542525907568838,3.716242250300123,3.6207444620438847,3.3519171572140145,3.066501683038932
5,50.0,3.9744773848177046,3.8609373305275625,4.123404925558227,4.189925814443783,5.538750442060147,5.456806600938212,5.390890247315848,5.359115224645272,5.543775535738424,5.4503851944676,5.3462298834448525,4.837910167886783
6,60.0,6.0443078725179635,5.884649501788181,6.189336735237419,6.254340178932272,7.261205996561973,7.32423400035556,7.253236926258767,7.238269592550229,7.416033919959609,7.333402878063017,7.361708650719043,6.7285551745359164
7,70.0,8.13377997464275,7.862086687655527,8.264734534697673,8.32940433574236,8.975516399880377,9.140285649696947,9.070765272774635,9.067923152481791,9.229385985346022,9.160512279016324,9.275574598442653,8.600915197531467
8,80.0,10.115437390833103,9.701217015306876,10.229833019476583,10.2968293214897,10.612589281946866,10.83928223268243,10.774814430318168,10.780298679013702,10.922259727053332,10.866804051320063,11.030387521543524,10.367174386530282
9,90.0,11.927538791483999,11.36719358432893,12.026868121139698,12.099008644051512,12.133063019763972,12.388410505149496,12.33026260202348,12.34153267661078,12.464329384176322,12.420416965625233,12.605400062492823,11.980951539310766
10,100.0,13.549966541275198,12.855122142049039,13.637304875994765,13.717113558206096,13.519793226449549,13.777346258209992,13.725437133133365,13.7409628438878,13.84654577207981,13.81184334487862,14.00045191460861,13.425391013097174
11,110.0,14.985892049019588,14.174532128333684,15.06466355474833,15.154273032738338,14.770167707760093,15.009604208137079,14.963220075004074,14.982165858032236,15.07296475994715,15.04523430630457,15.226429621057962,14.701981908369207
12,120.0,16.249919100955182,15.341049236874612,16.32337113792619,16.424552211797124,15.890112213393104,16.096232415000564,16.054441429621466,16.07642797669625,16.154779597047895,16.13209939081987,16.29939991658375,15.822134649315206
13,130.0,17.36113318515941,16.372091016347387,17.43217024771725,17.546362656662282,16.88993586988634,17.051636821740093,17.013507965375183,17.038440160175195,17.106364482451962,17.087176210352357,17.23708511750182,16.801656694048614
14,140.0,18.3393375636893,17.284740749307325,18.410502901718285,18.538990516704136,17.78170514012958,17.8910679821957,17.855760873292365,17.883717595959798,17.94285386546014,17.925954593249454,18.056878891383043,17.657483133441744
15,150.0,19.203181908413256,18.094764103243396,19.276701969336226,19.420633197687852,18.577678473609545,18.629224061273458,18.59601857027354,18.627191740066785,18.678810628513695,18.663290552705924,18.7748340516079,18.405915760661014
