calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6e79b96-c2ec-4970-84e6-99a92b486e65,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.082523403832064,7.082523403832064,7.082523403832064,90.0,90.0,90.0,1e-08,negative,97.982,51.103,51.103,-0.000,-0.000,-0.000,51.103,97.982,51.103,0.000,-0.000,-0.000,51.103,51.103,97.982,-0.000,0.000,-0.000,0.000,0.000,0.000,25.063,-0.000,-0.000,0.000,0.000,0.000,0.000,25.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.063
e6e79b96-c2ec-4970-84e6-99a92b486e65,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.082523403832064,7.082523403832064,7.082523403832064,90.0,90.0,90.0,1e-08,positive,97.982,51.103,51.103,-0.000,0.000,0.000,51.103,97.982,51.103,-0.000,-0.000,0.000,51.103,51.103,97.982,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.063,0.000,0.000,0.000,-0.000,0.000,-0.000,25.063,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.063
51fbf592-9377-48c5-abaa-654ac2f62a61,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.082523403832064,7.082523403832064,7.082523403832064,90.0,90.0,90.0,1e-07,negative,97.982,51.103,51.103,0.000,-0.000,-0.000,51.103,97.982,51.103,0.000,0.000,-0.000,51.103,51.103,97.982,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.928,0.000,-0.000,-0.000,0.000,0.000,0.000,42.928,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.928
51fbf592-9377-48c5-abaa-654ac2f62a61,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.082523403832064,7.082523403832064,7.082523403832064,90.0,90.0,90.0,1e-07,positive,97.982,51.103,51.103,-0.000,0.000,0.000,51.103,97.982,51.103,-0.000,-0.000,0.000,51.103,51.103,97.982,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.928,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.928,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.928
df127025-fe97-47a4-9e29-374299c4469d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.082523403832064,7.082523403832064,7.082523403832064,90.0,90.0,90.0,1e-06,negative,97.982,51.103,51.103,0.000,0.000,-0.000,51.103,97.982,51.103,0.000,-0.000,-0.000,51.103,51.103,97.982,0.000,0.000,-0.000,0.000,-0.000,0.000,42.928,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.928,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.928
df127025-fe97-47a4-9e29-374299c4469d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.082523403832064,7.082523403832064,7.082523403832064,90.0,90.0,90.0,1e-06,positive,97.981,51.103,51.103,0.000,0.000,-0.000,51.103,97.981,51.103,-0.000,-0.000,-0.000,51.103,51.103,97.981,0.000,0.000,0.000,-0.000,0.000,-0.000,42.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.928,0.000,0.000,-0.000,-0.000,0.000,0.000,42.928
28ca3318-a421-4660-9d12-9a5f4579c22a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,mp-1102344,mp-1102344,6.606317847266691,5.11338733251148,9.71272273563971,90.0,90.0,90.0,1e-08,negative,107.889,57.064,32.278,0.000,0.000,0.012,55.908,119.452,48.970,-0.000,0.000,0.012,29.844,47.250,100.074,0.000,0.000,0.013,0.000,0.000,0.000,35.883,-0.000,0.000,0.000,0.000,0.000,0.000,15.564,0.000,-0.000,0.000,0.000,-0.000,-0.000,44.120
587d4fd8-2595-4924-a652-6c105158c938,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,mp-1102344,mp-1102344,6.530686038624302,5.08107365069381,10.024573756999507,90.0,90.0,90.0,1e-08,negative,113.942,53.784,24.767,0.000,0.000,-0.000,58.715,115.876,46.484,-0.000,-0.000,-0.000,26.956,46.747,107.586,0.000,-0.000,-0.000,-0.039,0.244,-0.243,36.887,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.535,-0.000,0.000,0.000,0.000,0.000,-0.000,45.559
28ca3318-a421-4660-9d12-9a5f4579c22a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,mp-1102344,mp-1102344,6.606317847266691,5.11338733251148,9.71272273563971,90.0,90.0,90.0,1e-08,positive,112.856,53.182,29.824,0.000,-0.000,-0.000,56.299,117.350,49.677,0.000,-0.000,-0.014,29.214,43.147,93.459,-0.000,0.000,0.017,-0.000,-0.000,-0.000,35.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.564,-0.000,-0.257,-1.093,0.443,0.000,-0.000,39.633
587d4fd8-2595-4924-a652-6c105158c938,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm2,mp-1102344,mp-1102344,6.530686038624302,5.08107365069381,10.024573756999507,90.0,90.0,90.0,1e-08,positive,108.441,57.426,26.299,0.000,0.000,0.000,53.784,121.410,47.581,-0.000,-0.000,0.000,24.767,47.581,110.984,-0.000,-0.000,0.000,0.039,-0.244,0.243,36.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.535,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.559
