,temperature,D0_3--BiF3 a=6.8084,L1_2--AuCu3 a=4.4362,mp-867870 a=6.5300
0,0.0,19.769672629635846,21.921884942582174,21.62841128035506
1,10.0,19.769743552703176,21.921882494430402,21.62841416143159
2,20.0,19.770128565004168,21.921867607831405,21.628395980373163
3,30.0,19.77087714920629,21.921822113231364,21.628344912967368
4,40.0,19.77196293011159,21.92177422295047,21.628358652332256
5,50.0,19.773350576281743,21.92177651909912,21.6285626627942
6,60.0,19.774999891800306,21.92187430066397,21.62905416861628
7,70.0,19.776873400351125,21.922098909898256,21.629886610587537
8,80.0,19.778940107245745,21.92246975244115,21.63107329531533
9,90.0,19.78117516214884,21.92299655519645,21.63260337293099
10,100.0,19.78355856954687,21.923681949635984,21.634450188134192
11,110.0,19.786073425334102,21.9245231843902,21.636583287735878
12,120.0,19.78870499261032,21.9255141683791,21.6389710295726
13,130.0,19.79144006772613,21.926646755867736,21.641584069261736
14,140.0,19.794267081136187,21.927911402212633,21.64439462070704
15,150.0,19.797175194056656,21.92929855742268,21.647380193018982
16,160.0,19.800154780141984,21.930798597091165,21.650519529093973
17,170.0,19.803197315791866,21.93240240026822,21.65379589726496
18,180.0,19.806295025714913,21.93410134941357,21.657194015938178
19,190.0,19.809441068986228,21.935887544557858,21.660700850963924
20,200.0,19.81262935871867,21.93775383066975,21.664306122795026
21,210.0,19.815854526916656,21.939693665855163,21.667999863043363
22,220.0,19.819111863178982,21.941701072203053,21.671774390769695
23,230.0,19.822397212002883,21.9437708653722,21.67562257432427
24,240.0,19.82570681961989,21.945898247055215,21.679538663282763
25,250.0,19.829037607564015,21.948079097664646,21.683517603937954
26,260.0,19.832386664682616,21.95030934924839,21.6875547755882
27,270.0,19.835751565491744,21.952585715973452,21.691646684493545
28,280.0,19.839130179192843,21.954905027074062,21.695789392142412
29,290.0,19.842520657779357,21.95726473331675,21.699980286940654
30,300.0,19.845921302391112,21.959662202125724,21.70421731801775
31,310.0,19.849330669829445,21.962095256173292,21.708497410303877
32,320.0,19.852747580955935,21.964561855199722,21.712818922007425
33,330.0,19.856171018774,21.967060248202763,21.717180247681615
34,340.0,19.859599834266735,21.969588773294998,21.721579726590214
35,350.0,19.863033396522766,21.97214600942687,21.7260163093946
36,360.0,19.86647098297939,21.97473050310262,21.730488481727917
37,370.0,19.869911828888966,21.97734116025834,21.734995649583766
38,380.0,19.873355631985614,21.979976889083535,21.73953621599936
39,390.0,19.87680192492887,21.98263661964506,21.74410997262235
40,400.0,19.88025027038199,21.985319399700455,21.748716024345725
41,410.0,19.88370036252483,21.988024571253902,21.753353937527695
42,420.0,19.887151985148957,21.990751337636855,21.758022908220983
43,430.0,19.890604877337253,21.99349896404092,21.7627227567077
44,440.0,19.89405890865318,21.99626682231711,21.767452973839386
45,450.0,19.89751399959254,21.99905434876981,21.772212826694602
46,460.0,19.900970030012687,22.00186109209897,21.777002716867894
47,470.0,19.904426927540054,22.0046865450899,21.78182219383841
48,480.0,19.90788460601107,22.007530165614586,21.786670497366377
49,490.0,19.91134312825809,22.01039170415541,21.791548426961462
50,500.0,19.914802544598142,22.013270699134026,21.796455080889945
51,510.0,19.91826281284314,22.016167010424322,21.80139071185257
52,520.0,19.921724053001498,22.019080037235156,21.80635518142838
53,530.0,19.925186221666536,22.02200974621138,21.811348367226763
54,540.0,19.928649521783456,22.024955773736515,21.816370490126232
55,550.0,19.93211392893054,22.027917971360296,21.82142144947087
56,560.0,19.935579741948082,22.030896044972927,21.826501270917056
57,570.0,19.939046885627512,22.033889768587173,21.831610154153484
58,580.0,19.942515497421198,22.036899079421648,21.836747795312064
59,590.0,19.945985941141583,22.039923923457497,21.841914791955386
60,600.0,19.949458096091554,22.042963880540466,21.84711118581607
61,610.0,19.952932184056003,22.04601900257893,21.85233655232365
62,620.0,19.956408409576095,22.04908912889408,21.857591682991952
63,630.0,19.959886966558127,22.052174286079545,21.8628765628761
64,640.0,19.963368022266607,22.055274147271316,21.868191283501776
65,650.0,19.966851710445376,22.05838898203187,21.873535944382372
66,660.0,19.970338217374632,22.061518263201013,21.878911119046982
67,670.0,19.973827615078,22.064662290376297,21.884316686638726
68,680.0,19.97732027763966,22.06782085780051,21.889753048564106
69,690.0,19.980816445191888,22.070993956228385,21.89522038847977
70,700.0,19.98431610321623,22.074181525730086,21.900719145481048
71,710.0,19.987819518261947,22.077383847769333,21.906249389968806
72,720.0,19.9913270508133,22.080600417881826,21.91181137167065
73,730.0,19.994838773066267,22.08383155462462,21.91740554974362
74,740.0,19.9983548625476,22.08707706270257,21.923032262865398
75,750.0,20.00187563939327,22.090337117100724,21.92869151285946
76,760.0,20.00540121809274,22.09361152851627,21.9343838612261
77,770.0,20.00893199461658,22.09690048103073,21.940109765900125
78,780.0,20.012467928340964,22.10020383404561,21.945869509622565
79,790.0,20.01600937734127,22.103521929472514,21.951663250356322
80,800.0,20.019556741909494,22.106854397869707,21.95749150725411
81,810.0,20.023109923739685,22.110201502454238,21.963354733095223
82,820.0,20.0266694686949,22.11356321819023,21.96925326104731
83,830.0,20.030235431071162,22.116939534768257,21.975187502817484
84,840.0,20.033808057343972,22.12033060279216,21.98115794225856
85,850.0,20.037387598389305,22.123736441955746,21.98716476136209
86,860.0,20.040974448400625,22.12715698487045,21.99320885680856
87,870.0,20.044568611336285,22.130592519705132,21.999290101637943
88,880.0,20.04817041196507,22.13404297339399,22.00540938263674
89,890.0,20.051780225555383,22.137508308519664,22.01156713066736
90,900.0,20.055398149939798,22.14098887891918,22.017763763298863
91,910.0,20.059024558744845,22.144484385910943,22.02399975731317
92,920.0,20.062659672600347,22.147995191817913,22.0302755162926
93,930.0,20.06630358369988,22.151521084469643,22.03659182324476
94,940.0,20.069956801606246,22.155062496764174,22.042949196520617
95,950.0,20.073619518385346,22.15861941362401,22.04934796758447
96,960.0,20.077291912739707,22.16219156071647,22.055788855670116
97,970.0,20.080974396435646,22.16577960233056,22.062272450296472
98,980.0,20.08466708405713,22.16938325175259,22.068799272436067
99,990.0,20.08837047086362,22.17300270497399,22.075369932182756
100,1000.0,,,
