calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf18a86a-fc62-4391-9a28-4bb87d2725ef,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,5.338265763269473,5.338265763269473,90.0,90.0,90.0,1e-08,negative,57.198,49.956,49.956,-0.000,-0.000,-0.000,49.956,57.198,49.956,-0.000,0.000,-0.000,49.956,49.956,57.198,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.620,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.620,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.620
bf18a86a-fc62-4391-9a28-4bb87d2725ef,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,5.338265763269473,5.338265763269473,90.0,90.0,90.0,1e-08,positive,57.198,49.956,49.956,0.000,-0.000,0.000,49.956,57.198,49.956,0.000,0.000,0.000,49.956,49.956,57.198,0.000,-0.000,0.000,0.000,-0.000,0.000,38.620,0.000,0.000,0.000,-0.000,0.000,0.000,38.620,0.000,0.000,-0.000,0.000,0.000,0.000,38.620
5cd5e717-1b78-440f-ac83-e72a9328984e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,5.338265763269473,5.338265763269473,90.0,90.0,90.0,1e-07,negative,57.198,49.956,49.956,-0.000,-0.000,-0.000,49.956,57.198,49.956,-0.000,-0.000,-0.000,49.956,49.956,57.198,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.620,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.620,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.620
5cd5e717-1b78-440f-ac83-e72a9328984e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,5.338265763269473,5.338265763269473,90.0,90.0,90.0,1e-07,positive,57.198,49.956,49.956,0.000,0.000,0.000,49.956,57.198,49.956,0.000,-0.000,0.000,49.956,49.956,57.198,0.000,0.000,0.000,-0.000,0.000,-0.000,38.620,0.000,0.000,0.000,-0.000,-0.000,0.000,38.620,0.000,0.000,-0.000,-0.000,0.000,0.000,38.620
5e7f0275-ef38-4701-9774-be72065d0c60,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,5.338265763269473,5.338265763269473,90.0,90.0,90.0,1e-06,negative,57.198,49.956,49.956,-0.000,0.000,-0.000,49.956,57.198,49.956,-0.000,-0.000,-0.000,49.956,49.956,57.198,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.620,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.620,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.620
5e7f0275-ef38-4701-9774-be72065d0c60,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,5.338265763269473,5.338265763269473,90.0,90.0,90.0,1e-06,positive,57.198,49.955,49.955,0.000,-0.000,0.000,49.955,57.198,49.955,0.000,-0.000,0.000,49.955,49.955,57.198,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.620,0.000,0.000,0.000,-0.000,-0.000,0.000,38.620,0.000,0.000,-0.000,-0.000,0.000,0.000,38.620
a1ef4533-0abf-4a01-ad6f-dafe3e1a3cf7,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,6.8980102641431635,6.8980102641431635,90.0,90.0,90.0,1e-08,negative,104.726,42.499,42.499,-0.000,-0.000,0.000,42.499,104.726,42.499,-0.000,0.000,0.000,42.499,42.499,104.726,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.250,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.250,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.250
a1ef4533-0abf-4a01-ad6f-dafe3e1a3cf7,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,6.8980102641431635,6.8980102641431635,90.0,90.0,90.0,1e-08,positive,103.981,42.872,42.872,0.000,-0.000,-0.000,42.872,103.981,42.872,0.000,0.000,-0.000,42.872,42.872,103.981,0.000,0.000,-0.000,0.000,0.000,0.000,29.250,0.000,-0.000,0.000,-0.000,0.000,0.000,29.250,-0.000,0.000,0.000,0.000,0.000,0.000,29.250
807eb94b-a2f4-4093-95db-0619bf1368e4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,6.8980102641431635,6.8980102641431635,90.0,90.0,90.0,1e-07,negative,103.981,42.872,42.872,-0.000,0.000,0.000,42.872,103.981,42.872,-0.000,-0.000,0.000,42.872,42.872,103.981,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.250,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.250,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.250
807eb94b-a2f4-4093-95db-0619bf1368e4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,6.8980102641431635,6.8980102641431635,90.0,90.0,90.0,1e-07,positive,104.726,42.500,42.500,0.000,-0.000,-0.000,42.500,104.726,42.500,0.000,-0.000,-0.000,42.500,42.500,104.726,0.000,0.000,-0.000,0.000,0.000,0.000,29.250,0.000,-0.000,0.000,0.000,0.000,0.000,29.250,-0.000,0.000,0.000,0.000,0.000,0.000,29.250
dcfa489c-7b51-4b9e-a9fe-a49179f7a1cc,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,6.8980102641431635,6.8980102641431635,90.0,90.0,90.0,1e-06,negative,104.726,42.499,42.499,-0.000,-0.000,0.000,42.499,104.726,42.499,-0.000,0.000,0.000,42.499,42.499,104.726,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.250,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.250,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.250
dcfa489c-7b51-4b9e-a9fe-a49179f7a1cc,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,6.8980102641431635,6.8980102641431635,90.0,90.0,90.0,1e-06,positive,103.981,42.872,42.872,0.000,0.000,-0.000,42.872,103.981,42.872,0.000,0.000,-0.000,42.872,42.872,103.981,0.000,-0.000,-0.000,0.000,0.000,0.000,29.250,0.000,-0.000,0.000,0.000,0.000,0.000,29.250,-0.000,0.000,0.000,0.000,0.000,0.000,29.250
01ff227e-7c5a-4c86-af94-fc7605a2dd6e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,4.085539943278255,4.085539943278255,90.0,90.0,90.0,1e-08,negative,116.867,41.412,41.412,-0.000,0.000,-0.000,41.412,116.867,41.412,0.000,0.000,-0.000,41.412,41.412,116.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.209,0.000,0.000,0.000,0.000,0.000,0.000,29.209,-0.000,0.000,0.000,0.000,0.000,0.000,29.209
01ff227e-7c5a-4c86-af94-fc7605a2dd6e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,4.085539943278255,4.085539943278255,90.0,90.0,90.0,1e-08,positive,116.867,41.412,41.412,0.000,-0.000,-0.000,41.412,116.867,41.412,0.000,-0.000,-0.000,41.412,41.412,116.867,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.209,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.209
10d5ab0d-da83-4147-97e6-cb7c3ed515fd,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,4.085539943278255,4.085539943278255,90.0,90.0,90.0,1e-07,negative,116.867,41.412,41.412,-0.000,0.000,0.000,41.412,116.867,41.412,0.000,-0.000,0.000,41.412,41.412,116.867,0.000,0.000,0.000,0.000,0.000,0.000,29.209,0.000,0.000,0.000,0.000,0.000,-0.000,29.209,0.000,0.000,0.000,0.000,0.000,-0.000,29.209
10d5ab0d-da83-4147-97e6-cb7c3ed515fd,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,4.085539943278255,4.085539943278255,90.0,90.0,90.0,1e-07,positive,116.867,41.412,41.412,0.000,-0.000,0.000,41.412,116.867,41.412,-0.000,-0.000,0.000,41.412,41.412,116.867,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.209,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.209
