,temperature,oqmd-1280499 a=9.4252
0,0.0,0.0
1,10.0,0.02255156645851194
2,20.0,0.3265111237345499
3,30.0,1.2089048099241255
4,40.0,2.559987479210134
5,50.0,4.199146015251288
6,60.0,5.965355207964182
7,70.0,7.735855429329031
8,80.0,9.429337700697468
9,90.0,10.999546123617986
10,100.0,12.425800862062383
11,110.0,13.704132584318353
12,120.0,14.84043523739507
13,130.0,15.845725036501653
14,140.0,16.733130073665752
15,150.0,17.516113276613876
16,160.0,18.207500825414204
17,170.0,18.819003087781862
18,180.0,19.361053106689123
19,190.0,19.84280564020679
20,200.0,20.27220176125883
21,210.0,20.656093827448334
22,220.0,21.000385720336844
23,230.0,21.310140519370236
24,240.0,21.589708880817252
25,250.0,21.842830434338367
26,260.0,22.072715922572005
27,270.0,22.28214143683265
28,280.0,22.473501959794497
29,290.0,22.648876470513866
30,300.0,22.810064334855337
31,310.0,22.9586286106452
32,320.0,23.09594233790281
33,330.0,23.223203931894904
34,340.0,23.34145775268517
35,350.0,23.451633735617293
36,360.0,23.554548774919727
37,370.0,23.65092034296091
38,380.0,23.741389620765283
39,390.0,23.82652657739872
40,400.0,23.90684279259239
41,410.0,23.982782087645024
42,420.0,24.054759080141995
43,430.0,24.12313845608907
44,440.0,24.188240845292984
45,450.0,24.250374974557662
46,460.0,24.30980076472366
47,470.0,24.366761254381817
48,480.0,24.421486998343948
49,490.0,24.47417235912539
50,500.0,24.52500637927909
51,510.0,24.57415047909666
52,520.0,24.621764457431652
53,530.0,24.667996054164718
54,540.0,24.71296480286133
55,550.0,24.756808396848825
56,560.0,24.79963149919101
57,570.0,24.841540793600927
58,580.0,24.88263569904607
59,590.0,24.923004753957144
60,600.0,24.96273490294704
61,610.0,25.00191012707968
62,620.0,25.040616906546713
63,630.0,25.07890755379371
64,640.0,25.116861949364054
65,650.0,25.15455152264587
66,660.0,25.192037545357337
67,670.0,25.2293846374165
68,680.0,25.266638016939915
69,690.0,25.303858453599414
70,700.0,25.34111728047832
71,710.0,25.37845882335962
72,720.0,25.415927879771083
73,730.0,25.45358568378906
74,740.0,25.491486687534927
75,750.0,25.529676317510763
76,760.0,25.568208313547327
77,770.0,25.607138570895113
78,780.0,25.64651016462935
79,790.0,25.686377368052604
80,800.0,25.726792458913007
81,810.0,25.767810037360352
82,820.0,25.809473932645002
83,830.0,25.851853803601593
84,840.0,25.895011776644846
85,850.0,25.938983603265186
86,860.0,25.983829945015856
87,870.0,26.029625397550166
88,880.0,26.07642607416615
89,890.0,26.124292455344367
90,900.0,26.173299414810906
91,910.0,26.223520829499233
92,920.0,26.275014216640223
93,930.0,26.327849826221506
94,940.0,26.382139768241334
95,950.0,26.437947826125278
96,960.0,26.495356468918477
97,970.0,26.55446918654204
98,980.0,26.61537101942089
99,990.0,26.678169950092943
100,1000.0,
