,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16011467192123882,0.02871789778567709,0.15912552131923868,0.015363204184992697,0.04224135610206109
2,20.0,0.9673619831868382,0.4249695343980415,1.6070508472679406,0.2541518908619132,0.4972027236001791
3,30.0,2.4558937788736452,1.414511864061627,3.748009511299641,0.9999094105006324,1.6278978552574193
4,40.0,4.248067350227576,2.774669470074253,5.909529574667023,2.145145881427797,3.188374155509577
5,50.0,6.1404596789392665,4.2955534875423265,7.943320354505575,3.5253370571810003,4.948875618744746
6,60.0,8.05945455682036,5.879149260920002,9.851124035717952,5.040108837639925,6.787357724766926
7,70.0,9.969486717784998,7.48368388826998,11.66152109940532,6.626855602120667,8.639303599421039
8,80.0,11.846043183520154,9.086226645066965,13.396138494442965,8.242032830333784,10.46778417346942
9,90.0,13.671632442662027,10.670542212209126,15.066294941936475,9.854677501455937,12.250939789379164
10,100.0,15.435030361621411,12.224437754131719,16.67677046097602,11.443496316313684,13.976225307950223
11,110.0,17.1301646090755,13.739196457297826,18.229349807019435,12.994628056896579,15.637165526259723
12,120.0,18.75475957598088,15.20912425276398,19.724897504127476,14.49968981720099,17.231257310248658
13,130.0,20.309114092452788,16.630975743132176,21.164315065084857,15.954173151622165,18.75854644038102
14,140.0,21.795154711534448,18.003361774445814,22.548872295088657,17.3562161509334,20.220659132170532
15,150.0,23.215761450691353,19.326226792666855,23.88024374854119,18.705708964199317,21.62015086968086
16,160.0,24.57431188197522,20.600429244461758,25.16043030394616,20.0036635211544,22.96007567010684
17,170.0,25.87438427531576,21.82742384358316,26.391651956485443,21.251779428009524,24.243706363277173
18,180.0,27.11957080839992,23.009030141937092,27.57624798084584,22.452150055518334,25.474356918326034
19,190.0,28.313364625795533,24.14726868661281,28.716596478213564,23.607066522114373,26.65527291445603
20,200.0,29.459095404264836,25.244247751944215,29.81505469768779,24.718889056177822,27.78956703165221
21,210.0,30.559896220169215,26.302086856160443,30.873917472916162,25.789964290503022,28.88018395870931
22,220.0,31.618690248738424,27.32286652400242,31.895390049401946,26.82257364181132,29.929884272113018
23,230.0,32.63818973791061,28.30859651082056,32.88157174264172,27.81890258581669,30.94124033308355
24,240.0,33.62090232294575,29.261196856368606,33.8344474491686,28.781023869900853,31.916639600283972
25,250.0,34.56914148935454,30.1824877481356,34.755884679299726,29.710889926535938,32.858292329549215
26,260.0,35.48503914037299,31.07418535054968,35.64763435683054,30.61033127006636,33.76824168302826
27,270.0,36.370558979801245,31.93790160238313,36.511334098892775,31.481058696785883,34.64837497052936
28,280.0,37.227509914755736,32.77514658731054,37.34851305061054,32.32466781607572,35.500435211601726
29,290.0,38.05755900458579,33.587332509300126,38.160597620273556,33.14264492348714,36.32603251568165
30,300.0,38.862243690227956,34.37577860548769,38.94891765993773,33.93637355647873,37.126654981450784
31,310.0,39.64298317174962,35.1417165409299,39.71471278085357,34.70714129866671,37.90367895017479
32,320.0,40.40108888596815,35.88629597811861,40.45913859667315,35.456146552055635,38.658378534442825
33,330.0,41.13777408795177,36.61059011810949,41.183272761032065,36.18450510120614,39.39193439903835
34,340.0,41.854162571041954,37.315601082552725,41.888120717790265,36.89325636416071,40.10544180507552
35,350.0,42.55129657712916,38.00226505617189,42.57462111827191,37.583369272640624,40.79991794907489
36,360.0,43.23014395718133,38.671457143945815,43.24365088458864,38.255747755797145,41.47630864006284
37,370.0,43.891604644842246,39.32399592080863,43.89602991481005,38.91123582265464,42.135494363230855
38,380.0,44.536516505108686,39.96064766764522,44.5325254367346,39.55062225169947,42.778295780332876
39,390.0,45.16566061748123,40.58213029781851,45.15385602400338,40.1746449042634,43.40547871624893
40,400.0,45.779766049090675,41.189116985097186,45.76069529244199,40.78399468306677,44.01775867898226
41,410.0,46.37951416898213,41.78223950798789,46.35367529677982,41.379319159634896,44.61580495737902
42,420.0,46.96554255022813,42.36209132756432,46.93338964872124,41.961225895108775,45.200244337529945
43,430.0,47.538448502168904,42.929230416984076,47.500396377427336,42.53028547872672,45.77166447533901
44,440.0,48.09879227081739,43.4841818609362,48.055220552841355,43.087034307454374,46.33061695934302
45,450.0,48.647099941627,44.02744024291553,48.598356691383806,43.631977128926486,46.8776200946182
46,460.0,49.18386607519534,44.559471837438814,49.13027096238927,44.16558936850278,47.413161435558195
47,470.0,49.70955610323327,45.08071662338448,49.65140321242143,44.68831925964716,47.93770009250501
48,480.0,50.22460850917301,45.591590133582486,50.1621688233152,45.20058979535125,48.45166883464299
49,490.0,50.72943681520199,46.09248515468651,50.66296041854877,45.702800516793594,48.955476009249075
50,500.0,51.2244313950799,46.583773290243016,51.154149431293,46.195329154020776,49.449507295293536
51,510.0,51.709961130068486,47.0658063988693,51.636087546389845,46.678533132067415,49.934127307493476
52,520.0,52.186374923415336,47.53891791839935,52.10910802735589,47.152750954753415,50.409681065254794
53,530.0,52.654003087119044,48.003424085915015,52.573526938569806,47.618303477160836,50.876495339404805
54,540.0,53.11315861334781,48.459625062721926,53.02964427183632,48.075495076843175,51.334879888299966
55,550.0,53.56413834144612,48.90780597251424,53.47774498569563,48.52461473279123,51.78512859367393
56,560.0,54.007224030416324,49.34823786018548,53.91809996505145,48.96593702036794,52.22752050552838
57,570.0,54.44268334565278,49.78117857814119,54.35096690801064,49.39972302960595,52.662320804423146
58,580.0,54.8707707678478,50.20687360622301,54.77659114617631,49.826221213579046,53.08978168866017
59,590.0,55.29172843114042,50.62555681096419,55.195206404047234,50.24566817290795,53.51014319311582
60,600.0,55.705786896890885,51.03745114915499,55.60703550268436,50.658289381889894,53.92363394578979
61,610.0,56.113165868793885,51.44276932047793,56.01229101229578,51.064299861221805,54.33047186753458
62,620.0,56.51407485447214,51.84171437333608,56.41117585797537,51.46390480182872,54.73086481991152
63,630.0,56.908713778225874,52.234480267751785,56.80388388245918,51.85730014386637,55.125011205616275
64,640.0,57.29727354912482,52.62125239882578,57.19060036940227,52.24467311462015,55.51310052550281
65,650.0,57.679936588180354,53.002208083896114,57.5715025303249,52.626202728663,55.895313895848794
66,660.0,58.05687731810508,53.377517016335105,57.94675995820025,53.002060253321204,56.27182452915458
67,670.0,58.42826261867288,53.74734168857919,58.31653505025047,53.37240964223461,56.64279818146906
68,680.0,58.79425225058624,54.11183778682901,58.68098340239594,53.73740793955176,57.008393568955086
69,690.0,59.154999250277946,54.471154559579894,59.04025417758265,54.09720565705323,57.36876275615706
70,700.0,59.51065029810253,54.82543516203103,59.39449044992308,54.45194712631456,57.72405151821242
71,710.0,59.86134606190809,55.17481697816544,59.74382952657059,54.80177082783618,58.07439967904987
72,720.0,60.207221517971846,55.51943192218591,60.08840324893263,55.1468096988578,58.41994142742998
73,730.0,60.54840625102502,55.85940672087456,60.428338274805014,55.48719142152842,58.76080561252749
74,740.0,60.88502473497252,56.19486317824048,60.76375634281975,55.82303869281187,59.09711602060222
75,750.0,61.21719659574075,56.52591842375822,61.09477452049538,56.15446947755021,59.42899163417628
76,760.0,61.54503685763227,56.85268514540238,61.421505437067985,56.48159724587233,59.75654687500865
77,770.0,61.8686561743256,57.17527180853774,61.74405750221475,56.80453119607531,60.07989183205975
