,temperature,oqmd-1280499 a=9.4252
0,0.0,0.0
1,10.0,0.025975865040829944
2,20.0,0.3092275944475084
3,30.0,1.156913399532957
4,40.0,2.5074363654576004
5,50.0,4.16585833892271
6,60.0,5.956731116827428
7,70.0,7.7501482911385855
8,80.0,9.461802891167252
9,90.0,11.045782175411393
10,100.0,12.480838318512623
11,110.0,13.764595230291258
12,120.0,14.903883179839623
13,130.0,15.90943925528294
14,140.0,16.795592848095033
15,150.0,17.576895114193977
16,160.0,18.265499596239557
17,170.0,18.87341596856936
18,180.0,19.411936046826682
19,190.0,19.89029256777032
20,200.0,20.315377677261434
21,210.0,20.695580983062076
22,220.0,21.03636713467911
23,230.0,21.342195782468732
24,240.0,21.618616929995472
25,250.0,21.86809313660982
26,260.0,22.094303869742113
27,270.0,22.3008177166833
28,280.0,22.48861775629892
29,290.0,22.66167025418348
30,300.0,22.81987358782449
31,310.0,22.9651810677702
32,320.0,23.100336874416474
33,330.0,23.224872623429466
34,340.0,23.340473053906067
35,350.0,23.448351798691803
36,360.0,23.5488187137192
37,370.0,23.64349059553737
38,380.0,23.730880799362406
39,390.0,23.814728223924334
40,400.0,23.892733438114554
41,410.0,23.966019555869355
42,420.0,24.037293396859344
43,430.0,24.10308670036121
44,440.0,24.166185769565775
45,450.0,24.227121995825396
46,460.0,24.28405665140438
47,470.0,24.340389037500646
48,480.0,24.392528486387345
49,490.0,24.44442862392089
50,500.0,24.493789672456636
51,510.0,24.54017490670209
52,520.0,24.588193842142452
53,530.0,24.631684058195585
54,540.0,24.674979405212586
55,550.0,24.719938787584823
56,560.0,24.75894321946773
57,570.0,24.802169474532445
58,580.0,24.839809341278283
59,590.0,24.88094597014612
60,600.0,24.918140215719276
61,610.0,24.95780384466329
62,620.0,24.995487823451445
63,630.0,25.031538607107734
64,640.0,25.070055945894744
65,650.0,25.106453064468102
66,660.0,25.144847553492156
67,670.0,25.181414039752717
68,680.0,25.216607346731244
69,690.0,25.254266946216976
70,700.0,25.292926133739034
71,710.0,25.32866646966901
72,720.0,25.365697105775503
73,730.0,25.404667681466574
74,740.0,25.442545672835198
75,750.0,25.479530660747884
76,760.0,25.520809670199064
77,770.0,25.560894516353983
78,780.0,25.598049002865118
79,790.0,25.64158659735123
80,800.0,25.681004876648597
81,810.0,25.724930024258985
82,820.0,25.764466122743713
83,830.0,25.813731587834315
84,840.0,25.856884140116776
85,850.0,25.90262890076306
86,860.0,25.948711316155727
87,870.0,25.998671351189877
88,880.0,26.046456475585863
89,890.0,26.098704670992667
90,900.0,26.150043003900493
91,910.0,26.207204086676995
92,920.0,26.256056411957115
93,930.0,26.315920080429446
94,940.0,26.377579935041588
95,950.0,26.43542122392373
96,960.0,26.498688230257073
97,970.0,26.563237630987903
98,980.0,26.629753876675863
99,990.0,26.699772469999086
100,1000.0,
