,temperature,mp-1104395 a=4.5180
0,0.0,-4.004212782144281
1,10.0,-4.004213143103148
2,20.0,-4.004219826839164
3,30.0,-4.004256854720177
4,40.0,-4.004358301845658
5,50.0,-4.00455237133136
6,60.0,-4.004859047890019
7,70.0,-4.005291804031964
8,80.0,-4.005859182373181
9,90.0,-4.006566019719051
10,100.0,-4.007414341669722
11,110.0,-4.00840413565191
12,120.0,-4.009533927839438
13,130.0,-4.010801256468269
14,140.0,-4.0122029884562
15,150.0,-4.013735596834066
16,160.0,-4.0153953262636914
17,170.0,-4.017178326919445
18,180.0,-4.019080736684915
19,190.0,-4.021098755044481
20,200.0,-4.0232286739593235
21,210.0,-4.025466903858397
22,220.0,-4.027809990120992
23,230.0,-4.030254626117427
24,240.0,-4.03279764542776
25,250.0,-4.035436031458839
26,260.0,-4.038166908921728
27,270.0,-4.040987536493528
28,280.0,-4.043895313999076
29,290.0,-4.046887752828239
30,300.0,-4.0499625020521455
31,310.0,-4.0531173096977255
32,320.0,-4.056350039287263
33,330.0,-4.059658653518149
34,340.0,-4.0630412068522
35,350.0,-4.066495849213185
36,360.0,-4.070020811984565
37,370.0,-4.073614405559711
38,380.0,-4.077275018403441
39,390.0,-4.081001105369453
40,400.0,-4.084791193010998
41,410.0,-4.08864386524505
42,420.0,-4.092557766579804
43,430.0,-4.096531599135427
44,440.0,-4.100564121134379
45,450.0,-4.104654127200415
46,460.0,-4.108800470123849
47,470.0,-4.113002050320964
48,480.0,-4.1172578003958
49,490.0,-4.12156669600969
50,500.0,-4.12592775244624
51,510.0,-4.130340023991158
52,520.0,-4.134802589714737
53,530.0,-4.13931456788109
54,540.0,-4.143875104602595
55,550.0,-4.148483379835836
56,560.0,-4.153138594927728
57,570.0,-4.1578399806392365
58,580.0,-4.162586797141299
59,590.0,-4.167378316568355
60,600.0,-4.172213847585122
61,610.0,-4.17709271576007
62,620.0,-4.182014263896072
63,630.0,-4.186977859943299
64,640.0,-4.191982888156302
65,650.0,-4.197028753704908
66,660.0,-4.202114874816147
67,670.0,-4.207240690976774
68,680.0,-4.212405657594756
69,690.0,-4.217609241278229
70,700.0,-4.2228509294232435
71,710.0,-4.22813021859244
72,720.0,-4.233446624883145
73,730.0,-4.23879966871998
74,740.0,-4.2441888907325085
75,750.0,-4.249613844719362
76,760.0,-4.255074087507296
77,770.0,-4.260569196091601
78,780.0,-4.266098757181118
79,790.0,-4.27166236328831
80,800.0,-4.277259619471308
81,810.0,-4.282890138476417
82,820.0,-4.288553550121419
83,830.0,-4.294249484869219
84,840.0,-4.29997758738957
85,850.0,-4.305737506648741
86,860.0,-4.311528903400067
87,870.0,-4.3173514468719985
88,880.0,-4.323204805838934
89,890.0,-4.329088668441438
90,900.0,-4.335002723006257
91,910.0,-4.34094666588387
92,920.0,-4.346920204870235
93,930.0,-4.352923041430856
94,940.0,-4.358954899175232
95,950.0,-4.365015498889777
96,960.0,-4.371104569739364
97,970.0,-4.377221845417434
98,980.0,-4.383367068897704
99,990.0,-4.3895399818044005
100,1000.0,
