,temperature,mp-1104395 a=4.5180
0,0.0,0.0
1,10.0,6.074832682788304e-08
2,20.0,4.1193177298301644e-07
3,30.0,1.2559405401051469e-06
4,40.0,2.54764819966304e-06
5,50.0,4.1313131951397175e-06
6,60.0,5.869599844985827e-06
7,70.0,7.64306344198333e-06
8,80.0,9.366004162166837e-06
9,90.0,1.0984104273733108e-05
10,100.0,1.2467170885619324e-05
11,110.0,1.380658628063081e-05
12,120.0,1.5006586332486266e-05
13,130.0,1.6076262663813493e-05
14,140.0,1.7027577516545184e-05
15,150.0,1.787554954847141e-05
16,160.0,1.8632546113002402e-05
17,170.0,1.9309486520203804e-05
18,180.0,1.991752383256801e-05
19,190.0,2.04670617325909e-05
20,200.0,2.096504707110173e-05
21,210.0,2.1418232253053107e-05
22,220.0,2.1833461061213164e-05
23,230.0,2.221541674920914e-05
24,240.0,2.2568062792119213e-05
25,250.0,2.289584985987314e-05
26,260.0,2.3201178630453084e-05
27,270.0,2.3487789499264315e-05
28,280.0,2.3756904560881765e-05
29,290.0,2.4011049573237375e-05
30,300.0,2.425271309630846e-05
31,310.0,2.448230864583254e-05
32,320.0,2.470230272643978e-05
33,330.0,2.4912855885061237e-05
34,340.0,2.511525807779396e-05
35,350.0,2.5310854115889143e-05
36,360.0,2.5499886932811453e-05
37,370.0,2.5683359996490227e-05
38,380.0,2.5861967818731846e-05
39,390.0,2.603619272859812e-05
40,400.0,2.6206491098241015e-05
41,410.0,2.6373006120427783e-05
42,420.0,2.653626150917596e-05
43,430.0,2.6697637781415417e-05
44,440.0,2.6856181218230304e-05
45,450.0,2.701144778578093e-05
46,460.0,2.716607005510661e-05
47,470.0,2.7319376110250726e-05
48,480.0,2.747034185054081e-05
49,490.0,2.7620104754552316e-05
50,500.0,2.776956399731426e-05
51,510.0,2.7917951392667458e-05
52,520.0,2.8065105810575033e-05
53,530.0,2.821181262431104e-05
54,540.0,2.8358298409789058e-05
55,550.0,2.850444394815372e-05
56,560.0,2.8650112021652935e-05
57,570.0,2.879619458726679e-05
58,580.0,2.894173511276646e-05
59,590.0,2.9087012045004186e-05
60,600.0,2.92332200019931e-05
61,610.0,2.9379359626654117e-05
62,620.0,2.9525667831415456e-05
63,630.0,2.9672465816918942e-05
64,640.0,2.9819787583676133e-05
65,650.0,2.9967461907649258e-05
66,660.0,3.011557737206404e-05
67,670.0,3.026457474669705e-05
68,680.0,3.0414049535540824e-05
69,690.0,3.056432663017214e-05
70,700.0,3.071541905226133e-05
71,710.0,3.0867457503459685e-05
72,720.0,3.102018848359012e-05
73,730.0,3.117355255389044e-05
74,740.0,3.1328444752341715e-05
75,750.0,3.148411899315615e-05
76,760.0,3.16405681010252e-05
77,770.0,3.179853785474395e-05
78,780.0,3.195771931038898e-05
79,790.0,3.211782379719644e-05
80,800.0,3.22787529875986e-05
81,810.0,3.244126722926127e-05
82,820.0,3.2605224342346685e-05
83,830.0,3.277041600907206e-05
84,840.0,3.293697826769358e-05
85,850.0,3.3104801500622714e-05
86,860.0,3.3274408064343214e-05
87,870.0,3.344507230443988e-05
88,880.0,3.361713989473017e-05
89,890.0,3.379119446929056e-05
90,900.0,3.3966659482117956e-05
91,910.0,3.414397813126909e-05
92,920.0,3.4322640628993e-05
93,930.0,3.450286574455809e-05
94,940.0,3.4685162682606655e-05
95,950.0,3.486905565178733e-05
96,960.0,3.505476008047092e-05
97,970.0,3.52424446499811e-05
98,980.0,3.543183448159989e-05
99,990.0,3.562311836526346e-05
100,1000.0,
