,temperature,C1--CaF2--fluorite a=7.0825,mp-1102344 a=6.5307
0,0.0,0.0,0.0
1,10.0,0.6374098652636551,0.38873378899536143
2,20.0,3.3175033427557175,2.642739970881255
3,30.0,6.7105587793876875,5.873852983157955
4,40.0,9.523840323987994,8.855988854407505
5,50.0,11.659294978493914,11.355723835911471
6,60.0,13.355423516338858,13.433972818301445
7,70.0,14.784661367444746,15.16436746264024
8,80.0,16.026452122952747,16.60341968632724
9,90.0,17.114865676086726,17.798520916245952
10,100.0,18.067395947463993,18.791421656803493
11,110.0,18.898669079004293,19.61839074584831
12,120.0,19.622219986876235,20.310114948106488
13,130.0,20.25177941426056,20.891871208198815
14,140.0,20.799916241230857,21.384157043870857
15,150.0,21.278134721846573,21.803461963511218
16,160.0,21.696384264586776,22.163071921840963
17,170.0,22.064046706643417,22.47342949693129
18,180.0,22.387507545232527,22.743224583430813
19,190.0,22.674719318999284,22.979107877236363
20,200.0,22.928658400909683,23.186685802946066
21,210.0,23.15644046769173,23.370538026673206
22,220.0,23.360076311494343,23.53413416386251
23,230.0,23.542486539375105,23.68068662369678
24,240.0,23.709239901271705,23.81261180675754
25,250.0,23.858094815553734,23.93199578789694
26,260.0,23.995347841759905,24.040450412600894
27,270.0,24.11938339925118,24.139801064777753
28,280.0,24.23291165989141,24.23063600654899
29,290.0,24.339343111848663,24.314756451986003
30,300.0,24.43389451333017,24.392339291787028
31,310.0,24.52439857344298,24.464635759379636
32,320.0,24.60677953346843,24.532036591349662
33,330.0,24.682677034647575,24.595386435829177
34,340.0,24.754293364162656,24.654733831230207
35,350.0,24.821820141266823,24.71084220008084
36,360.0,24.8813125668331,24.764040296235777
37,370.0,24.943740521608664,24.81450352288762
38,380.0,24.99380534277099,24.862794400010756
39,390.0,25.04781298419614,24.908585491337373
40,400.0,25.095498684081893,24.952990313649586
41,410.0,25.144301055081208,24.99533507461968
42,420.0,25.17506074492825,25.03625656262778
43,430.0,25.225510839376213,25.076123235744994
44,440.0,25.27672785086169,25.114241602121496
45,450.0,25.27998205602596,25.15165586848504
46,460.0,25.342450550325967,25.188371440994512
47,470.0,25.359916471669468,25.22325590345221
48,480.0,25.398194852473473,25.25832735037646
49,490.0,25.42563106071806,25.29213233637996
50,500.0,25.454828270218623,25.32545606091304
51,510.0,25.486587199954563,25.35882789258413
52,520.0,25.484372035536246,25.39078240610097
53,530.0,25.541514201438584,25.422884320612646
54,540.0,25.5521198575057,25.454059754980154
55,550.0,25.566184361670096,25.485518220917914
56,560.0,25.611765170969527,25.51691587140903
57,570.0,25.571438660908612,25.547445298065824
58,580.0,25.663649138194295,25.577608713320096
59,590.0,25.632397426728193,25.6086564605799
60,600.0,25.6760448906256,25.638519590263403
61,610.0,25.637697511558745,25.669091485925048
62,620.0,25.6898284018976,25.698292371891636
63,630.0,25.83243345313277,25.72978241360237
64,640.0,25.615178136837102,25.759590696710923
65,650.0,25.770722460357238,25.78887500793859
66,660.0,26.03194125206983,25.81961035606766
67,670.0,25.156427594168957,25.849671150620736
68,680.0,26.18554028488207,25.88135249714785
69,690.0,27.061433451318457,25.90965871207358
70,700.0,22.0955479459644,25.941473905864147
71,710.0,28.481323596332228,25.97221372327861
72,720.0,19.169030035879505,26.003731155386284
73,730.0,16.37549141284764,26.03461338148766
74,740.0,70.73092550851611,26.064240059414704
75,750.0,-4.816606458622524,26.098268844526583
76,760.0,19.48896074773206,26.129498431190477
77,770.0,36.176129302531926,26.16110823800489
78,780.0,22.176691344706306,26.192582163240044
79,790.0,28.3605070959913,26.226836204162385
80,800.0,25.008805686748985,26.25865044935199
81,810.0,25.38110619046619,26.29394281223244
82,820.0,25.111726803107004,26.324504117899757
83,830.0,26.547814826111154,26.362011803249942
84,840.0,26.04319685245556,26.394071019745862
85,850.0,25.175117449301922,26.42805468454641
86,860.0,26.388131130416657,26.46659739946618
87,870.0,24.687129428385067,26.4972441104087
88,880.0,28.550098599385706,26.53926198592348
89,890.0,24.792170237538226,26.57053440454125
90,900.0,25.328644102125285,26.61103282011373
91,910.0,25.68732475632324,26.644852657520406
92,920.0,26.866921197531198,26.68792136287504
93,930.0,24.55142483057898,26.72044216790363
94,940.0,26.620543700420882,26.762265181521617
95,950.0,25.58679569561111,26.801584497735313
96,960.0,26.46162837931003,26.842229734784553
97,970.0,25.363976699373275,26.879065731058127
98,980.0,25.84620622520801,26.923738708284333
99,990.0,26.199661921978137,26.968390644157484
100,1000.0,,
