,temperature,mp-1190357 a=5.3870
0,0.0,0.0
1,10.0,4.081556781484407e-07
2,20.0,1.566698914897989e-06
3,30.0,3.5753518884598322e-06
4,40.0,6.195164256355411e-06
5,50.0,9.18967418649831e-06
6,60.0,1.2318337685446567e-05
7,70.0,1.5380596495177167e-05
8,80.0,1.8248751579460443e-05
9,90.0,2.0862088706036726e-05
10,100.0,2.3204702224261606e-05
11,110.0,2.5286647058122027e-05
12,120.0,2.713016800614679e-05
13,130.0,2.8762750843956203e-05
14,140.0,3.0211938628264034e-05
15,150.0,3.150254892245365e-05
16,160.0,3.265788789491684e-05
17,170.0,3.3697088898059784e-05
18,180.0,3.463628944116935e-05
19,190.0,3.549048374662972e-05
20,200.0,3.627102413658433e-05
21,210.0,3.698808749874474e-05
22,220.0,3.765029981921628e-05
23,230.0,3.826480401745587e-05
24,240.0,3.883758109350168e-05
25,250.0,3.937345958233387e-05
26,260.0,3.987743661973989e-05
27,270.0,4.035286470358511e-05
28,280.0,4.080259800156549e-05
29,290.0,4.122991168573307e-05
30,300.0,4.1637015030547805e-05
31,310.0,4.2025892786455135e-05
32,320.0,4.2398230579938873e-05
33,330.0,4.2755542709972705e-05
34,340.0,4.30992803153571e-05
35,350.0,4.343047583377162e-05
36,360.0,4.375029674130199e-05
37,370.0,4.405964509047228e-05
38,380.0,4.435900450664144e-05
39,390.0,4.4649260474330946e-05
40,400.0,4.4931052448046266e-05
41,410.0,4.520480646769315e-05
42,420.0,4.54712538225425e-05
43,430.0,4.573036602470339e-05
44,440.0,4.5982824438636346e-05
45,450.0,4.622858107431431e-05
46,460.0,4.646869007833063e-05
47,470.0,4.670307532724554e-05
48,480.0,4.693101316774855e-05
49,490.0,4.715383300460139e-05
50,500.0,4.7371746594430875e-05
51,510.0,4.758399802872676e-05
52,520.0,4.779140448712952e-05
53,530.0,4.799403819068541e-05
54,540.0,4.8191584718387004e-05
55,550.0,4.83847860036113e-05
56,560.0,4.8573142314086524e-05
57,570.0,4.875684650399034e-05
58,580.0,4.893608545340315e-05
59,590.0,4.911003873955071e-05
60,600.0,4.9280270157401294e-05
61,610.0,4.94466874656241e-05
62,620.0,4.960681256109742e-05
63,630.0,4.97641557775118e-05
64,640.0,4.991701062447058e-05
65,650.0,5.006417669522654e-05
66,660.0,5.0207901081141074e-05
67,670.0,5.034662452513049e-05
68,680.0,5.048043729343758e-05
69,690.0,5.0611229290652675e-05
70,700.0,5.073677660478433e-05
71,710.0,5.0856575076153624e-05
72,720.0,5.0972342947049224e-05
73,730.0,5.108435207047254e-05
74,740.0,5.1191963570034646e-05
75,750.0,5.129313843113998e-05
76,760.0,5.1390081284444095e-05
77,770.0,5.1483015370259856e-05
78,780.0,5.1570448213696677e-05
79,790.0,5.165283993192952e-05
80,800.0,5.173091254315946e-05
81,810.0,5.180405986075728e-05
82,820.0,5.187194892115248e-05
83,830.0,5.193467854798933e-05
84,840.0,5.199186403439291e-05
85,850.0,5.204288674811093e-05
86,860.0,5.2090499551692694e-05
87,870.0,5.21329415732138e-05
88,880.0,5.216788757068491e-05
89,890.0,5.2199212057452706e-05
90,900.0,5.222491309618671e-05
91,910.0,5.22451578760147e-05
92,920.0,5.2259657669110485e-05
93,930.0,5.226755109264539e-05
94,940.0,5.227211434141806e-05
95,950.0,5.2269098838224216e-05
96,960.0,5.2259383935197195e-05
97,970.0,5.224591867750351e-05
98,980.0,5.222643060341825e-05
99,990.0,5.2200214976570516e-05
100,1000.0,
