,temperature,mp-1079897 a=4.5116,oqmd-27961 a=4.5116
0,0.0,0.0,0.0
1,10.0,0.08868434148826422,0.0887382672813577
2,20.0,0.6943474739396537,0.6944416789506378
3,30.0,1.9708528595939931,1.9706422557154586
4,40.0,3.7187170666754725,3.718594095778499
5,50.0,5.715377928743334,5.715128855363004
6,60.0,7.7624551257690175,7.762213360488464
7,70.0,9.720697607353864,9.720238988004386
8,80.0,11.513534920278808,11.513101412424119
9,90.0,13.110994568867776,13.11064829283016
10,100.0,14.511259690889366,14.511060686705118
11,110.0,15.728087185191105,15.727668263505214
12,120.0,16.780501520061872,16.780285983425205
13,130.0,17.689509543443975,17.689478714802206
14,140.0,18.475570717319112,18.475323076792723
15,150.0,19.156933401722473,19.157241523207833
16,160.0,19.749433415459425,19.748412960842657
17,170.0,20.26542082344933,20.266195378364767
18,180.0,20.717817328127712,20.717481981666285
19,190.0,21.11589114447398,21.11536969248362
20,200.0,21.46600120652766,21.466853508409454
21,210.0,21.77814270024257,21.77777882450829
22,220.0,22.05447165546181,22.054367944714464
23,230.0,22.302085266958297,22.302126261092283
24,240.0,22.52350329821762,22.523794920593446
25,250.0,22.723042462932987,22.72319252479134
26,260.0,22.9031791447551,22.903095971879743
27,270.0,23.0666383885033,23.066226319068456
28,280.0,23.214712441991693,23.215671042163425
29,290.0,23.349989304136415,23.3495530818605
30,300.0,23.47361919438854,23.474104533434016
31,310.0,23.587335437167454,23.58675186300903
32,320.0,23.690506700793506,23.692015056461194
33,330.0,23.787169076410898,23.786587426931106
34,340.0,23.875464472757418,23.875238672114545
35,350.0,23.958622031290087,23.959233596187136
36,360.0,24.033799180816388,24.03402180075957
37,370.0,24.1052561965947,24.104636679851957
38,380.0,24.170128562826374,24.17158709410949
39,390.0,24.23406609253559,24.23291858589766
40,400.0,24.290773226210362,24.291190917130848
41,410.0,24.343664839682535,24.345363890029752
42,420.0,24.395496915837658,24.39421279330762
43,430.0,24.44365997166157,24.444610892432465
44,440.0,24.4887342263652,24.487910976252888
45,450.0,24.530563465917506,24.531557433643403
46,460.0,24.571053131619628,24.571342078894187
47,470.0,24.607712303365314,24.60859249961507
48,480.0,24.646690756210507,24.646392260392023
49,490.0,24.678835097500244,24.678262215352756
50,500.0,24.71031547731536,24.712254083736255
51,510.0,24.743733914550962,24.743733226216786
52,520.0,24.771430564588922,24.768843253586326
53,530.0,24.800588758914135,24.803784302592128
54,540.0,24.825598920641653,24.825852596735473
55,550.0,24.853047003689742,24.852386557490203
56,560.0,24.876400905131433,24.876013407937016
57,570.0,24.8992999056353,24.902577755685183
58,580.0,24.923428955370014,24.92045024104181
59,590.0,24.94430294104151,24.944935494649243
60,600.0,24.963113008535558,24.965249547902534
61,610.0,24.986605998018476,24.984720026652035
62,620.0,24.99890877973344,24.999935328915623
63,630.0,25.02274051138643,25.025296685015597
64,640.0,25.04423690309684,25.04164085480703
65,650.0,25.050962423299723,25.052267269337992
66,660.0,25.075871679573936,25.07523665889866
67,670.0,25.08814327951769,25.093693261325505
68,680.0,25.101899408656855,25.092962723685286
69,690.0,25.11987297258146,25.125509847346393
70,700.0,25.131819798717345,25.132663780050848
71,710.0,25.148927057198833,25.147219352070913
72,720.0,25.1497192628682,25.15756652431596
73,730.0,25.187855250033834,25.17457470427665
74,740.0,25.172900865467444,25.189173124995172
75,750.0,25.208472256592092,25.182402257033406
76,760.0,25.192688930860434,25.21573064631884
77,770.0,25.224751958691858,25.227968292048306
78,780.0,25.23737848291202,25.22295773493992
79,790.0,25.23645592299523,25.253270009887355
80,800.0,25.256118772898205,25.24231407987536
81,810.0,25.25853684713866,25.260349083299303
82,820.0,25.26914189282222,25.274727231935632
83,830.0,25.279464061554968,25.28209567058842
84,840.0,25.2986570628385,25.29090457989212
85,850.0,25.29403344291369,25.297150721736234
86,860.0,25.305676653558063,25.308916363877266
87,870.0,25.314260453928338,25.308312146817983
88,880.0,25.331092216988317,25.3338507519294
89,890.0,25.332100300821086,25.33878858036737
90,900.0,25.31340584498215,25.324423862535593
91,910.0,25.37677389089935,25.346860931374604
92,920.0,25.35662288695353,25.37071100515851
93,930.0,25.34910609471064,25.347314174743882
94,940.0,25.375533608680076,25.373908663396104
95,950.0,25.373623214398293,25.37500875046461
96,960.0,25.36222711669368,25.392297670388
97,970.0,25.40918645012692,25.36756087369886
98,980.0,25.3727244965931,25.422708780979292
99,990.0,25.42883079159805,25.365299914820504
100,1000.0,,
