key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dced18af-f06e-4a0f-8a99-7f5f1b16c1de,A1--Cu--fcc,oqmd-1214560,static,False,-5.7699999992615,-5.7699999992615,3.9200000530986703,3.9200000530986703,3.9200000530986703,90.0,90.0,90.0
744d4a68-3ca0-409c-a408-f8a81929cd14,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.769999999258499,-5.769999999258499,3.9200000531260706,3.9200000531260706,3.9200000531260706,90.0,90.0,90.0
baf3e869-7aca-4871-8e14-3f0fe143f12f,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.769999999256998,-5.769999999256998,3.9200001005125737,3.9200001005125737,3.9200001005125737,90.0,90.0,90.0
20f2139e-7715-440f-8e0b-0d3143c7e010,A7--alpha-As,A7--alpha-As,dynamic,True,-5.769999999252499,-5.769999999252499,3.92000004652289,3.92000004652289,3.92000004652289,90.0,90.0,90.0
54119890-53fa-4a0c-8daa-f036a7c14c30,A1--Cu--fcc,mp-126,dynamic,False,-5.7699999992515,-5.7699999992515,3.9200000531369636,3.9200000531369636,3.9200000531369636,90.0,90.0,90.0
7bb38b43-cb79-4127-a9ce-e8487a59ed03,oqmd-1215807,oqmd-1215807,dynamic,True,-5.769999999242166,-5.769999999242166,3.9199998853549194,3.9199998853549194,3.9199998853549194,90.0,90.0,90.0
97493174-b9a2-4e9d-85f8-d3b5b49b1a78,A1--Cu--fcc,mp-126,static,False,-5.769999999238,-5.769999999238,3.9200000550786793,3.9200000550786793,3.9200000550786793,90.0,90.0,90.0
68105b79-14bf-40d7-8283-8a36006b3268,A6--In--bct,A6--In--bct,static,True,-5.769999999236998,-5.769999999236998,3.9200000553841607,3.9200000553841607,3.9200000553841607,90.0,90.0,90.0
34e1e679-31f1-4a61-bb70-9706a7951b71,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.769999999236249,-5.769999999236249,3.9200000550785474,3.9200000550785474,3.9200000550785474,90.0,90.0,90.0
15f7a3be-f004-4dbe-8200-659388c7b6e8,A6--In--bct,oqmd-1215718,static,True,-5.769999999235999,-5.769999999235999,3.920000053798555,3.920000053798555,3.920000053798555,90.0,90.0,90.0
76d3e573-6b60-48b5-bd26-cd282a719841,A1--Cu--fcc,oqmd-7522,static,False,-5.7699999992355,-5.7699999992355,3.9200000550785474,3.9200000550785474,3.9200000550785474,90.0,90.0,90.0
48665ae9-12f7-4d9b-bd10-8438ee01b6cf,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.769999999234749,-5.769999999234749,3.920000055078477,3.920000055078477,3.920000055078477,90.0,90.0,90.0
a154d4c1-fbef-48b7-8665-6b65ce107830,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.769999999233999,-5.769999999233999,3.9200000550785465,3.9200000550785465,3.9200000550785465,90.0,90.0,90.0
a530b2f6-53ab-411e-9c5a-06c4e12e9b48,A1--Cu--fcc,oqmd-7522,box,False,-5.7699999992337485,-5.7699999992337485,3.9200000550785497,3.9200000550785497,3.9200000550785497,90.0,90.0,90.0
ad66560b-97be-4357-8d92-3fabaaa550b0,A1--Cu--fcc,mp-126,box,False,-5.7699999992337485,-5.7699999992337485,3.920000055078546,3.920000055078546,3.920000055078546,90.0,90.0,90.0
e62f5576-5e53-4d71-a650-addb1c607adc,A1--Cu--fcc,oqmd-1214560,box,False,-5.7699999992337485,-5.7699999992337485,3.920000055078546,3.920000055078546,3.920000055078546,90.0,90.0,90.0
8d1f0574-b89c-4263-8150-558fc64ae5fe,oqmd-1214649,oqmd-1214649,static,True,-5.7699999992306985,-5.7699999992306985,3.9200000550785457,3.9200000550785457,3.9200000550785457,90.0,90.0,90.0
9f4e0f4f-1a0d-499e-b75c-848696c3aef8,oqmd-1214649,oqmd-1214649,dynamic,True,-5.769999999230399,-5.769999999230399,3.9200000550785457,3.9200000550785457,3.9200000550785457,90.0,90.0,90.0
ef9390db-bdc4-46db-92f4-8f588c1dfdb9,A6--In--bct,A6--In--bct,box,True,-5.769999999229499,-5.769999999229499,3.9200000550760117,3.9200000550760117,3.9200000550760117,90.0,90.0,90.0
43e8c85b-8365-4081-8b94-7309321fc658,A6--In--bct,oqmd-1215718,dynamic,True,-5.769999999226998,-5.769999999226998,3.9200000550785474,3.9200000550785474,3.9200000550785474,90.0,90.0,90.0
7010b033-0104-4b90-b568-3077bb60658b,A6--In--bct,A6--In--bct,dynamic,True,-5.769999999226998,-5.769999999226998,3.9200000550785474,3.9200000550785474,3.9200000550785474,90.0,90.0,90.0
b7c6cc3e-fd57-49c2-a437-9cafbf32ed0d,A6--In--bct,oqmd-1215718,box,True,-5.769999999224498,-5.769999999224498,3.9200000550785474,3.9200000550785474,3.9200000550785474,90.0,90.0,90.0
