calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
069ebfa8-8e00-4d2c-a290-bf8486e0e247,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--vacancy,vacancy,1.767,-11.824,-0.000,-0.000,-11.824,-0.000,-11.824,False,0.00000,0.00000,0.00000,,,,,,
e7bfe1ee-75f5-4992-ac6e-7c0ef8530de4,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.362,-24.108,0.000,-0.000,-23.155,0.196,-23.155,False,0.00000,0.00000,0.00000,,,,,,
588a98f1-cf6e-4a68-843f-d09dd7776a7c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.386,37.080,0.000,-0.000,37.080,0.000,37.269,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
36f43f92-c87c-41ad-99c4-62e1c2e91a13,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.483,39.522,0.000,-0.000,35.560,8.596,35.560,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
be555090-db22-455e-9554-c638fc76a865,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.521,36.668,3.353,3.353,36.668,3.353,36.668,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
887110cd-dad8-4ffb-99c3-78f8d3096468,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.541,-24.687,0.000,-0.000,-24.687,-0.000,-24.017,False,-0.00000,-0.00000,0.00000,,,,,,
ec664424-1ee0-4ae3-9105-6c1907ef7e0a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.560,36.698,0.000,0.000,36.698,0.000,36.698,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7abfa25f-2348-4b0a-996c-890fe0860686,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.599,37.487,0.000,-0.000,37.487,-0.000,37.487,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
be09ab1e-f1cd-4a19-84a0-96fbc1f481c8,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--vacancy,vacancy,1.411,-15.801,0.000,-0.000,-15.801,-0.000,-15.801,False,-0.00000,-0.00000,-0.00000,,,,,,
1f1b2165-47bd-4d68-a3ae-dc77ff1653b7,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--2nn-divacancy,2nn divacancy,2.607,-31.674,-0.000,-0.000,-31.674,-0.000,-36.567,False,-0.00000,-0.00000,-0.00000,,,,,,
12dba518-d192-4a2d-810b-da5bfba655bc,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--100-dumbbell,100 dumbbell,2.663,37.117,4.435,-4.435,37.117,-4.435,37.117,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,0.42265
5cdc786d-fddd-431a-b9c7-c1c3b43d3d80,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--111-dumbbell,111 dumbbell,2.663,37.117,4.435,4.435,37.117,4.435,37.117,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ba05d33a-5f12-4788-b9a9-dafa68f343c7,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.663,37.117,-4.435,-4.435,37.117,4.435,37.117,True,-0.45524,-0.21598,-0.86632,-0.68004,-0.09696,-0.87396,,,
fa6aabe4-8cb0-4d01-ba64-872c9a4610c5,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.663,37.117,4.435,4.435,37.117,4.435,37.117,True,0.45524,-0.92965,-0.92965,0.68004,-0.87396,-0.87396,,,
d44ff14d-92c0-4429-a7d8-144c74eb2869,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--1nn-divacancy,1nn divacancy,2.883,-28.151,1.187,1.187,-28.151,1.187,-28.151,False,-0.00000,-0.00000,-0.00000,,,,,,
f3b643f2-54ec-4ada-b4e5-06559038e62f,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--110-dumbbell,110 dumbbell,2.903,37.262,0.000,0.000,37.586,4.080,37.586,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
01554ed2-9c4f-4eb8-bfbd-fd861d603733,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--vacancy,vacancy,1.772,-12.299,0.000,-0.000,-12.299,-0.000,-14.280,False,-0.00000,0.00000,0.00000,,,,,,
4e259fa4-2508-4303-922f-1d4ab41b5233,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.337,35.420,-1.282,0.705,33.937,-0.415,31.897,True,-1.24021,-1.42002,-0.51304,0.53064,0.75887,-0.35179,,,
74431d10-4705-456f-b799-5894ea4a5b34,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.337,35.416,1.269,-0.748,33.950,-0.425,31.862,True,0.74320,-0.80249,3.34246,-0.39005,0.03986,-0.21490,,,
16b586c7-5103-4113-96f0-93e4fe3d4261,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.363,38.718,0.000,-0.000,39.670,-0.000,23.405,True,-0.00000,4.57505,0.00000,,,,0.00000,-0.00000,-0.00000
9f954789-9f09-4a1f-a80c-0518f89c03e7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.387,33.309,0.000,-0.000,33.309,0.000,34.768,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
