,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
0,0.0,-5.752083271964027,-5.683609722319399,-5.731557168268627,-5.7508054696441615,-5.7495437414876065,-5.6784927602578446,-5.6750664985500965,-5.75038408838803
1,10.0,-5.752085514150561,-5.6836106200336936,-5.731564911377941,-5.750807661555448,-5.749545975946477,-5.678495968981143,-5.675071694840433,-5.750386195976549
2,20.0,-5.752126120849754,-5.683671632406621,-5.731654937372501,-5.750847711749003,-5.74958555237924,-5.678563748658488,-5.675150164157588,-5.750426016651244
3,30.0,-5.75230712378887,-5.683920196849257,-5.731935021308581,-5.751026146433493,-5.749762918404436,-5.678815692103743,-5.675415685239748,-5.750604035759105
4,40.0,-5.752720595424219,-5.684441597862194,-5.732474989211929,-5.751434818720898,-5.750170292203712,-5.679332847681067,-5.675944728529951,-5.751012221208365
5,50.0,-5.753410747943995,-5.685266795748124,-5.733305621140377,-5.7521186208595445,-5.7508527080128555,-5.68014774670241,-5.67676872732456,-5.751695510312299
6,60.0,-5.754388338255422,-5.6863970222078795,-5.734431417363419,-5.753088930158912,-5.751821589962075,-5.681263740411386,-5.6778910877220525,-5.752665295750749
7,70.0,-5.7556470976624965,-5.687820115473665,-5.735843072002786,-5.754339863283595,-5.753071071990897,-5.68267012474882,-5.679301436582029,-5.753915699554639
8,80.0,-5.757173413624374,-5.689518861867011,-5.73752536472761,-5.755858025420778,-5.754587766911489,-5.684350571341162,-5.68098379175921,-5.755433328796127
9,90.0,-5.758951211608228,-5.691474932093217,-5.739461300213828,-5.757627463963116,-5.756355725193932,-5.686287278298976,-5.682920645310495,-5.757202232152967
10,100.0,-5.760964244659773,-5.693670619038622,-5.741634066678563,-5.759632001648428,-5.758358770724766,-5.688462856199077,-5.685094843133807,-5.75920623242679
11,110.0,-5.7631970922406115,-5.696089524061698,-5.7440278797451665,-5.761856259306193,-5.760581524962081,-5.690861101588772,-5.687490366825137,-5.7614299509771145
12,120.0,-5.765635537834969,-5.698716753893351,-5.746628278106231,-5.7642860456051865,-5.7630097969129785,-5.693467243699331,-5.6900925907014,-5.763859195634621
13,130.0,-5.7682666535869895,-5.701538900010893,-5.749422161739834,-5.766908448274274,-5.765630674193645,-5.696267951417568,-5.692888298136059,-5.766481054687894
14,140.0,-5.771078754278907,-5.704543927052217,-5.752397723361789,-5.769711792857817,-5.768432481986337,-5.699251238579288,-5.695865595417105,-5.7692838532034525
15,150.0,-5.774061298190759,-5.70772103176146,-5.755544330450278,-5.772685544080019,-5.771404685207145,-5.702406334033731,-5.6990137855891225,-5.772257056361593
16,160.0,-5.77720477034289,-5.711060501917203,-5.758852400509202,-5.7758201921613805,-5.774537773683771,-5.705723544602031,-5.702323236457852,-5.775391153472197
17,170.0,-5.7805005685460955,-5.714553582307076,-5.762313278274731,-5.779107137896513,-5.777823148385019,-5.709194126883517,-5.705785255004432,-5.778677545988836
18,180.0,-5.78394089597877,-5.718192357194557,-5.765919127822819,-5.782538587076986,-5.781253014711033,-5.712810171075023,-5.709391973855925,-5.782108439300263
19,190.0,-5.787518666794833,-5.721969645988239,-5.769662830780075,-5.786107455576082,-5.784820288715886,-5.71656449915873,-5.713136251083504,-5.785676749039841
20,200.0,-5.791227421587825,-5.72587891342759,-5.7735379025704185,-5.789807285186819,-5.788518511827337,-5.720450575685843,-5.717011581621927,-5.789376017233374
21,210.0,-5.795061254233655,-5.72991419279132,-5.777538417296123,-5.793632170886947,-5.792341779130826,-5.724462431471976,-5.7210120233174475,-5.793200338847736
22,220.0,-5.7990147487795625,-5.734070017921582,-5.781658941341241,-5.797576697325961,-5.796284675080214,-5.728594597123144,-5.725132129658406,-5.797144298091937
23,230.0,-5.803082923946604,-5.738341367001748,-5.785894481356065,-5.801635884053953,-5.800342219352512,-5.732842046319547,-5.729366894622093,-5.801202914993805
24,240.0,-5.807261185609849,-5.7427236121422585,-5.790240430761295,-5.8058051372646675,-5.80450981818146,-5.737200146151081,-5.733711703546969,-5.805371595438211
25,250.0,-5.811545285526887,-5.747212477566073,-5.794692534143017,-5.810080209085513,-5.808783223172432,-5.74166461466905,-5.7381622898794955,-5.809646091477029
26,260.0,-5.815931284680218,-5.751804000877211,-5.799246842965198,-5.814457160845493,-5.813158495996998,-5.746231484617893,-5.7427147010551955,-5.814022464351412
27,270.0,-5.8204155225760745,-5.756494502667615,-5.803899691516606,-5.818932332307147,-5.817631976138903,-5.7508970693676655,-5.747365262827021,-5.818497053957289
28,280.0,-5.824994589203709,-5.761280556794263,-5.808647663614569,-5.82350231359242,-5.822200254358825,-5.755657936530186,-5.752110555657651,-5.823066450359846
29,290.0,-5.8296653012465605,-5.766158966936618,-5.813487573210871,-5.828163921601602,-5.826860146456052,-5.760510882952161,-5.756947386107508,-5.827727470543046
30,300.0,-5.834424680457778,-5.7711267433630615,-5.818416435934663,-5.832914178321921,-5.831608675082126,-5.765452913440288,-5.761872768738465,-5.832477136267063
31,310.0,-5.8392699354601865,-5.776181085847955,-5.82343146092385,-5.837750292397077,-5.836443048723005,-5.770481220150907,-5.766883904797714,-5.837312656187529
32,320.0,-5.844198444511312,-5.781319365513215,-5.828530021434289,-5.842669642199719,-5.841360645629066,-5.775593167814216,-5.771978167150457,-5.842231408788636
33,330.0,-5.849207741410767,-5.786539110262718,-5.833709649753705,-5.847669761620627,-5.846359000094693,-5.780786276494505,-5.777153083897236,-5.847230927982199
34,340.0,-5.8542955020874725,-5.791837990760001,-5.838968020423736,-5.852748326577914,-5.85143578735427,-5.786058211580903,-5.782406327052751,-5.852308889356657
35,350.0,-5.859459532535034,-5.797213809901258,-5.844302937871364,-5.857903143480859,-5.856588814398024,-5.791406767977825,-5.787735698986952,-5.85746309959109
36,360.0,-5.864697759290144,-5.802664490791604,-5.849712327306522,-5.863132138503114,-5.861816007095185,-5.796829862936417,-5.793139121991307,-5.862691484747751
37,370.0,-5.870008218989805,-5.808188068722294,-5.855194225728661,-5.8684333485720614,-5.8671154023190555,-5.802325523423423,-5.798614630845709,-5.867992081923341
38,380.0,-5.875389050682161,-5.813782680912581,-5.860746770842206,-5.873804912638761,-5.872485139129194,-5.807891881395239,-5.804160361489431,-5.873363029945971
39,390.0,-5.880838487539052,-5.819446560615916,-5.866368194835499,-5.879245064060632,-5.877923451100904,-5.813527162636072,-5.809774545172224,-5.878802562002023
40,400.0,-5.886354850453903,-5.825178028322389,-5.872056819872675,-5.884752123823881,-5.883428658893403,-5.819229680712928,-5.81545550139985,-5.884308999263835
41,410.0,-5.891936541780716,-5.830975487144776,-5.877811047347921,-5.890324494164223,-5.888999164646359,-5.824997831264469,-5.821201630640775,-5.889880743914614
42,420.0,-5.897582039267994,-5.836837415351708,-5.883629355084482,-5.895960652829511,-5.894633446573321,-5.830830087266856,-5.827011409687102,-5.895516273615234
43,430.0,-5.90328989115311,-5.8427623631574335,-5.889510292289209,-5.901659148443963,-5.900330052853303,-5.83672499047257,-5.832883383875518,-5.9012141369826745
44,440.0,-5.90905871159884,-5.8487489457122015,-5.89545247140408,-5.907418594707113,-5.906087597581723,-5.84268115007247,-5.838816168858258,-5.906972948056273
45,450.0,-5.91488717596007,-5.854795841331187,-5.901454571199784,-5.913237667167015,-5.9119047556450095,-5.848697236890332,-5.8448084390180455,-5.912791381931588
46,460.0,-5.920774016851541,-5.860901785110092,-5.907515322656609,-5.919115098892561,-5.917780261225448,-5.854771978927365,-5.850858925762015,-5.918668171902234
47,470.0,-5.926718021534373,-5.867065566239145,-5.913633514397994,-5.9250496766303185,-5.923712900117507,-5.860904159247176,-5.856966414640605,-5.924602104730834
48,480.0,-5.932718027066585,-5.8732860257516535,-5.9198079844335085,-5.931040237781209,-5.9297015100123245,-5.867092610673876,-5.863129744448394,-5.930592017815784
