calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4124d957-0bc0-4276-a923-57e9ae23754a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--111,111,1497.87
d3989bd8-a1c7-41cd-8309-dc245c1ad2e3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--332,332,1638.80
d87f5cc9-9373-4172-8b06-e01976271f0c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--322,322,1654.69
f20c88fa-2238-4c2e-af46-188a4dce3e9d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--221,221,1703.76
2801c24c-b080-4530-b2d2-5dbd456f838b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--100,100,1710.15
94577027-74f6-436b-b771-11746715780a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--211,211,1734.20
ef7e7b8d-62e4-4195-be7f-436feab88485,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--331,331,1757.50
3311f757-3fc1-431f-ada4-424e19a0c886,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--311,311,1800.45
72440fef-1d2d-4ebb-8ceb-5e29bcd3af7a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--321,321,1814.56
ac86968d-941a-44a8-8035-54d81da60cfa,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--110,110,1823.29
dd867a46-3dd6-46cf-a45f-c5353fe077b8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--310,310,1871.69
61a00abc-976b-43ae-92b5-dd4f9df9c70f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--320,320,1890.39
4d579d01-6859-4cc9-b0d7-9130f0574e95,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,A1--Cu--fcc--210,210,1903.63
37054e5c-1eb7-4ded-b058-274c6d649b2a,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--210,210,1539.49
