,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3701614986926446,0.5800186315419693,0.7939096317578654,0.3652771150110202,0.36029549346612405,0.6230153718772781,0.7069776608782397,0.3638761848420507
2,20.0,2.709237207744656,3.619206938396604,3.6675629425687575,2.670416330386937,2.6589365275631756,3.5538226140557994,3.609552519427256,2.6668259591180608
3,30.0,6.728949883285187,7.897422911626855,7.522501822986827,6.664369510337711,6.657716972776495,7.676728841518755,7.627812947576184,6.662306801563086
4,40.0,10.678265275419,11.72478397421508,11.217932791077196,10.618404458377205,10.615014294704164,11.491156990554712,11.383558813791744,10.61739342412187
5,50.0,13.866773791656586,14.71540053571469,14.239521118612911,13.821877647353203,13.819898700909794,14.525619263061078,14.393767888325385,13.821355362043874
6,60.0,16.277226000772256,16.954420893535797,16.548696563081222,16.245659628363097,16.244284959620874,16.811071917742698,16.67200756425209,16.245343549443906
7,70.0,18.07070907716442,18.61754976634271,18.278834959156192,18.048586944304468,18.047498153886142,18.510102587943432,18.371245021291383,18.04834549619879
8,80.0,19.411472883366777,19.862392406891935,19.578256712723213,19.395601667688826,19.394594877233576,19.78030515401379,19.644300013704186,19.395424921716454
9,90.0,20.427072636885026,20.80756145862239,20.565656508639574,20.41526936262665,20.4142364747994,20.742800539872636,20.61022930111328,20.415076065009558
10,100.0,21.20889070547584,21.537283399440955,21.327767709013877,21.199767351682695,21.198680349844437,21.48415969385253,21.354712812052156,21.199603716771144
11,110.0,21.820925091177624,22.110330566455456,21.925709097196027,21.813562337791037,21.812402543618216,22.064895935011815,21.937902874824232,21.813293389443135
12,120.0,22.3078264887883,22.567888759728394,22.402202501293985,22.30159883111602,22.300320555421987,22.527286370704452,22.40200403346708,22.301370238780667
13,130.0,22.701123390262058,22.938938559583477,22.788053156411433,22.695726665776792,22.694296447349657,22.901123581818556,22.77699742101066,22.69541908769709
14,140.0,23.023392896205664,23.244173389408086,23.104744094299768,23.01845151431674,23.01693719916678,23.207786309821042,23.08413425645099,23.018181885220816
15,150.0,23.290836168681558,23.498840273627742,23.368226640767524,23.286294439126713,23.284615109956444,23.462610109854587,23.33895195162995,23.285873758622703
16,160.0,23.515581643815516,23.713829489874826,23.589937998817895,23.511197763866996,23.509433370648157,23.677007431319343,23.552883169726456,23.510850766025186
17,170.0,23.706430554329987,23.897563851225886,23.779020397522554,23.70220130851542,23.70026243608259,23.859413634392972,23.734491232243624,23.701766550813588
18,180.0,23.870301342700618,24.056223003694722,23.941512037959615,23.866121925303073,23.86410040102522,24.016275620558517,23.89027255001607,23.865619927044214
19,190.0,24.012276319932553,24.194621223214625,24.082829013464618,24.008084604367586,24.005883812954334,24.152420027938785,24.024986768755316,24.007597390520427
20,200.0,24.136370958020695,24.31661947317483,24.206821217902007,24.132171248856913,24.129875406962668,24.271721857154603,24.14279770669347,24.13165629471417
21,210.0,24.24581283992976,24.424901260860413,24.31620670929183,24.2415251740874,24.239074900637053,24.377103059165275,24.24636910374135,24.240895220749387
22,220.0,24.3430099380381,24.52202152998902,24.414193661777116,24.33869407526369,24.336154063015762,24.470991346293612,24.3383403833493,24.338135531919235
23,230.0,24.429998732232058,24.609654290344796,24.501654250291274,24.425557413132974,24.42291082150544,24.55519041110981,24.420559515242743,24.42490493765995
24,240.0,24.50842860263481,24.689519217779996,24.581538909984022,24.503879818998893,24.500997274430286,24.631258204165142,24.49433876926631,24.5031814848332
25,250.0,24.579469023491,24.76246587613267,24.653329594123544,24.57481428989053,24.571894269444535,24.70060512453176,24.56152440110206,24.574065666131133
26,260.0,24.644368940912884,24.82994079027196,24.719875071482914,24.639592313574134,24.636485554916085,24.763793911135462,24.622256356361092,24.638847208938326
27,270.0,24.7038854949591,24.89239209554255,24.78068785519617,24.69895971932471,24.695899866457292,24.82207417573697,24.678440653461774,24.69817116997399
28,280.0,24.758842300387414,24.950817483772912,24.83775121118702,24.75379267324593,24.75032204565378,24.876049265712226,24.729720232775186,24.75299752310902
29,290.0,24.809750466569987,25.005368382250357,24.889764012230472,24.80458599311208,24.801177296100672,24.926401648932668,24.777576152112356,24.803698914266338
30,300.0,24.857277752808965,25.057079870564593,24.94019947891073,24.85194123665929,24.84836933787041,24.97318506521228,24.821859057059388,24.851027021610545
31,310.0,24.90167815409695,25.106006049495683,24.985867915880153,24.89619818768168,24.892470653946702,25.017402954430004,24.86346596473178,24.895286862503703
32,320.0,24.943510710551987,25.152609499131795,25.029949469823425,24.93788211959982,24.93415895599351,25.058727744234673,24.902306263510685,24.936947890420708
33,330.0,24.9830070319727,25.196963649977143,25.071705289066756,24.977199105780393,24.973141892840566,25.09846870831725,24.93926865019905,24.97613071379068
34,340.0,25.020323333438697,25.239747378882118,25.111195485174633,25.014475771236953,25.010486193477263,25.13564603703575,24.974070805397385,25.013463511432946
35,350.0,25.05600898645203,25.280727841572098,25.149105804138006,25.04986683946787,25.04565711851401,25.171587816198794,25.00696248288652,25.048787188773122
36,360.0,25.08992591332169,25.32059786548004,25.185808536313154,25.083709139775937,25.079360355657368,25.205448055047345,25.0388330184438,25.082657451821838
37,370.0,25.122516032944716,25.35894263150563,25.22058235917122,25.116091911548953,25.111661060708656,25.238715398890562,25.06889403856537,25.114967121123808
38,380.0,25.15370515406663,25.396551581895515,25.25406132739061,25.14717544897363,25.142704733545248,25.270336407909888,25.097929191346967,25.145957547208226
39,390.0,25.18380867360888,25.432894026333443,25.28728395891821,25.177142047805997,25.172430637388498,25.30075229040129,25.126042755315318,25.175962136707195
40,400.0,25.2129493650857,25.468714363250474,25.318707428766118,25.206066149074076,25.201196863491795,25.330299807431988,25.152974562759198,25.20483571716859
41,410.0,25.24108547672672,25.50345035716977,25.349517060050243,25.234029921729555,25.229223130706064,25.359481787874987,25.179232960755915,25.232734322918624
42,420.0,25.268411395545602,25.537976525688574,25.379880521424894,25.261340518069897,25.25623607492532,25.387067493692623,25.20387481278946,25.260010385727593
43,430.0,25.295074139907737,25.57146717822001,25.40848335464806,25.287642715502198,25.282580983438177,25.41449259865911,25.229618928189243,25.28642189367906
44,440.0,25.320972512804303,25.60505004492625,25.43846928416697,25.313450272787577,25.307989942703514,25.44124452722306,25.253582371788898,25.312008958528665
45,450.0,25.346170433564033,25.637781465189164,25.465627930153364,25.338674416726388,25.333573406397413,25.467172779908907,25.27672437294008,25.337297917140948
46,460.0,25.371165377326875,25.670112858112272,25.493882127170018,25.36327440613898,25.35763746891808,25.492993668777547,25.299416814027424,25.36187444393165
47,470.0,25.395339967068583,25.702589025109088,25.521155981585938,25.387432955213388,25.38180508253728,25.517896704116126,25.32281915051326,25.38600141346141
48,480.0,25.419344169431252,25.734077151745982,25.54760216207991,25.411164362438818,25.405413701991485,25.542688975028977,25.345921529478094,25.409565328695624
49,490.0,25.44271262297562,25.76617144867335,25.57452644538635,25.434447150597105,25.428583273569927,25.567262026017957,25.365969050684374,25.43298743025179
50,500.0,25.465779199220126,25.797279704954583,25.60042010300416,25.457398880337482,25.451433177490177,25.590731031475514,25.388769590464488,25.4558956998696
51,510.0,25.48860110166202,25.829174120801326,25.62688389903326,25.48008368659021,25.474120132015933,25.615228100439403,25.409416058320037,25.47847429665829
52,520.0,25.511262975548807,25.860117427298672,25.65204782571943,25.502393724523237,25.49619761933614,25.63810947154188,25.431225343196115,25.500716008030263
53,530.0,25.533212166500086,25.891149446951328,25.678381139703347,25.52446510764103,25.51808241641302,25.661202559882483,25.452357533698446,25.52297496516989
54,540.0,25.555523915769285,25.922709298210012,25.70184524591292,25.546344386477664,25.540102076555385,25.684499258474876,25.47232993284342,25.544635186203205
55,550.0,25.57715050972828,25.953221358992337,25.729138532437855,25.568063151731778,25.561381032318774,25.707048751827916,25.493493613478684,25.566256990918358
56,560.0,25.598730908924633,25.984542447426424,25.7525942571945,25.589350407862977,25.582884981429714,25.729782704706537,25.514432867474046,25.58776585449495
57,570.0,25.620316405976023,26.016016725824258,25.777928612774016,25.610872113453485,25.60403834103391,25.752302864118395,25.53232134796466,25.609098111677003
58,580.0,25.641463299641973,26.04644402312978,25.80197739649319,25.631817787599754,25.624995691531577,25.774757042742102,25.555839627530215,25.62996468897314
59,590.0,25.66271588791289,26.078144619519826,25.828871333063553,25.652961521667965,25.64624923774076,25.796221009425576,25.57372503657584,25.65128916425179
60,600.0,25.683907644910594,26.109265482410372,25.851071728909467,25.673795671996057,25.6666346752462,25.81842899569823,25.59517942343321,25.67198338558337
61,610.0,25.70464897251767,26.140777754462164,25.87589221425745,25.69489754309152,25.6874662670165,25.840851024501813,25.616187576168613,25.69277517930991
62,620.0,25.72577157756203,26.17188033441652,25.901102098604014,25.715134277324726,25.708422651137802,25.862853092064213,25.63360904945919,25.713582099172733
63,630.0,25.746178302945786,26.20364949412298,25.925794522641723,25.736223120006652,25.728553374779448,25.883755552910767,25.654831812806094,25.734120356868647
64,640.0,25.767260957740984,26.234780720604803,25.95019680067712,25.75664612800197,25.749305763749582,25.906018870134,25.675169320581713,25.75475477431656
65,650.0,25.78798192690597,26.267890694096803,25.973566839969013,25.777168685602437,25.769725359466612,25.927965438367877,25.69589235762185,25.775361684672585
66,660.0,25.8084266759832,26.298539701312933,25.998650789693208,25.797792896193446,25.79003291565061,25.949538351737537,25.715522333544556,25.795711779601543
67,670.0,25.82935624357148,26.33201130410298,26.02311665274675,25.818258946489262,25.81066998459492,25.97031304989012,25.73592166315223,25.816206018831473
68,680.0,25.849539517512778,26.36352516530658,26.047653077885133,25.838758199496567,25.83081978793934,25.992137490359838,25.753787105247607,25.836842503371578
69,690.0,25.87060866278696,26.396417141548458,26.07260911055749,25.85912115070297,25.851395358843067,26.01484128573727,25.77648619385938,25.856889312851397
70,700.0,25.890726854526886,26.428727262524127,26.09584359539432,25.87978935946269,25.871605901565253,26.03483901848664,25.7976105514871,25.877898499725664
71,710.0,25.911784065097155,26.46311483051375,26.122232636239314,25.89993773998377,25.89198477365015,26.057651603053188,25.816347210866894,25.897856593238494
72,720.0,25.9322874800708,26.49471825540598,26.14615321455746,25.920633415619296,25.912652116625733,26.077872369105286,25.836910136477286,25.918704422586746
73,730.0,25.952807973262733,26.52881701294666,26.16975185909738,25.94125483740335,25.932855718235988,26.100968040371495,25.858111832904513,25.93887370856232
74,740.0,25.973373216071725,26.562130895024662,26.19532468947138,25.961553445108795,25.953307886822635,26.121179664106002,25.879163829268787,25.959599463235776
75,750.0,25.994420348237224,26.597491006688536,26.221201421662656,25.98238959118444,25.97384742246794,26.142670303513682,25.89887645518691,25.979880777408106
76,760.0,26.01495504441619,26.630434127865644,26.244626555157318,26.00279174811832,25.994359934029003,26.165377421120773,25.918576817957245,26.000809240338306
77,770.0,26.035518449624234,26.66527199958633,26.27040645476636,26.02350005968461,26.015093782192427,26.185904924286486,25.94485518646522,26.0213635087517
78,780.0,26.056763278893623,26.700200138182225,26.296352936059797,26.044198802777842,26.03544233295901,26.208244361434172,25.958875959221988,26.04183957628342
79,790.0,26.077402497547478,26.735691875179377,26.320360045693597,26.064830390681685,26.05625373950283,26.229638347601338,25.987209607407127,26.062907086716095
80,800.0,26.09842825479153,26.76962136831247,26.346156861911233,26.085888751974554,26.07700944051936,26.25114453810584,26.003956216812558,26.083319696073364
81,810.0,26.118869079029103,26.808170828100987,26.371672085195264,26.106472533010837,26.09807691361883,26.273878503085495,26.02462023204323,26.10445012039019
82,820.0,26.14071944246604,26.84030772945605,26.39744881634275,26.127832385868732,26.11815824009928,26.293468644735736,26.05206251219228,26.125412026652356
83,830.0,26.16174010494513,26.880389766392554,26.42172229174704,26.148377883454,26.140084143157566,26.318104411702343,26.06959897964415,26.146366843346364
84,840.0,26.182322045080994,26.91606863031842,26.45106745393888,26.169891995883134,26.160687312829705,26.337842851805156,26.091482316788912,26.167125678427567
85,850.0,26.20467664564939,26.951819594237907,26.473666913546193,26.190739653602066,26.181611272428658,26.35963915661965,26.116183135720714,26.188912319911974
86,860.0,26.22467361611393,26.98960592476341,26.50074642693282,26.21222570028574,26.203190724842095,26.38473196645034,26.138291958623,26.209661499996514
87,870.0,26.24721526570245,27.028669689193194,26.529173405742135,26.23339907556579,26.224224221546237,26.403342687337954,26.159474037588414,26.231445455453454
88,880.0,26.26799333815768,27.065954874145568,26.551516059378457,26.25527317990149,26.245933729102514,26.425745677283256,26.18338098733145,26.252339183092314
89,890.0,26.29073057941254,27.104135756542227,26.580837172824335,26.27609880251562,26.26717409359747,26.44871525593565,26.207307755208728,26.274349561393006
90,900.0,26.311618691907725,27.144515456988525,26.605715377843296,26.298063376005278,26.288571464794913,26.472737176834215,26.225427392535344,26.295632834235168
91,910.0,26.33334822452968,27.1826225974603,26.634018373755783,26.320258829899227,26.31082047797076,26.492638546979265,26.25593667150238,26.31736267367839
92,920.0,26.355472816366515,27.22280551280259,26.661567879113957,26.34166285243794,26.33220088734569,26.514592026024513,26.276821967996632,26.33975747357927
93,930.0,26.377470669161905,27.261919230766342,26.688626281840364,26.363214653979675,26.35452242766516,26.538544653670918,26.300349312734244,26.361197500445243
94,940.0,26.399991755726568,27.30490410956262,26.714222236042115,26.38612346302656,26.375804316530772,26.56219432663176,26.321638119382712,26.383545855057832
95,950.0,26.422126585719585,27.343961167475804,26.742857958234246,26.408035000965736,26.39884745423915,26.58188546347446,26.35325085381682,26.405336954787217
96,960.0,26.444105187239707,27.38646822352211,26.771359882541436,26.429905703735187,26.42062732451525,26.60497558375552,26.372929480601858,26.4276788863557
97,970.0,26.467070661832096,27.426633885461367,26.796443736834483,26.453026915140214,26.44291088967417,26.630771922615615,26.397427977809425,26.45059542375472
98,980.0,26.489401502032184,27.470897712886234,26.828425206959317,26.474731906307195,26.46619053406128,26.65133964223176,26.42318911164712,26.47275185864802
99,990.0,26.511535290155372,27.51411794045572,26.855180366207694,26.498188424538665,26.488092988735954,26.673428770052052,26.45306037127828,26.495709347816394
100,1000.0,,,,,,,,
