,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
0,0.0,281.20261317471693,276.6782223890486,278.034437830859,279.64490594569065,278.0893976951343,273.4838671414023,269.5336404282359,279.1259407634672
1,10.0,281.20092425807053,276.64980743746133,278.02092606456506,279.6431623503336,278.08777022013606,273.46951939170174,269.52703226694723,279.12417585174717
2,20.0,281.16071908029045,276.492550107017,277.93103414881267,279.60389513134413,278.0487891776902,273.36364848629444,269.45528675328717,279.0849381918014
3,30.0,281.0244643319244,276.1847511269089,277.73704687690605,279.4696823435161,277.91508280358636,273.1361269305362,269.27422368823517,278.9508224683848
4,40.0,280.79459769088305,275.76891616973467,277.4505687075209,279.24154541657714,277.6876759799691,272.81537115678276,269.00033333387603,278.7228510249174
5,50.0,280.49866020725995,275.2851380310441,277.0987937036933,278.94675659014763,277.39374735480004,272.43541484568004,268.66396824681436,278.42826699405185
6,60.0,280.1602433641397,274.75975640677603,276.7047675641491,278.60907689764394,277.05698992063907,272.02019090972374,268.28831096868464,278.0908106770742
7,70.0,279.7947575396438,274.20849898740016,276.28367905906174,278.24407309179617,276.6929302939726,271.5841726516977,267.88794080009245,277.726036527896
8,80.0,279.41160222178763,273.64056575215255,275.8448513283562,277.8612360126723,276.3110365452499,271.1357517555963,267.47156330096857,277.3434277189494
9,90.0,279.01648489865863,273.06140019675877,275.3939708981737,277.46632196076234,275.9170501839524,270.67979764135794,267.0443693465556,276.94873688219525
10,100.0,278.61293926560694,272.47430356942607,274.9345662339795,277.06289090508716,275.51452158850617,270.21918524321114,266.6095117124744,276.5455208555601
11,110.0,278.2032151509444,271.88133723056905,274.46888900255834,276.65320794298674,275.105709666381,269.7556511585351,266.1689538218567,276.1360435526466
12,120.0,277.78878946514084,271.28382630409374,273.9984194306791,276.23875887187137,274.69209577229725,269.2902682811691,265.7239502370159,275.7217881290584
