,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08521365379373945,0.18625239263816434,0.29896606662191855,0.0881256041211551,0.08350595214728118,0.19635918143745779,0.2140680877196103,0.08513442101725657
2,20.0,0.8957600349335898,1.4250056099943478,1.6718510389750294,0.8865047187457642,0.8743218364065997,1.4367435905662398,1.4780238080183086,0.8810915194738936
3,30.0,2.771745617676094,3.745129272825837,3.915533364779864,2.741547879372985,2.7262795554191497,3.6789037907843727,3.697578489596344,2.735123422285967
4,40.0,5.2857014086316525,6.570590036724445,6.61531424741883,5.239001451302947,5.22347391616271,6.42615628653733,6.413151920519357,5.232483989375049
5,50.0,8.030139086942718,9.515333086773879,9.458013124925152,7.973693283787572,7.958717788906433,9.31565656785781,9.27496403874229,7.9673502300167796
6,60.0,10.775767009979086,12.390253063997916,12.260381682455366,10.714073568237968,10.699782274053629,12.154206481699752,12.091787852711033,10.70795094641308
7,70.0,13.41539289799859,15.115859383289067,14.935417717802192,13.35093208483671,13.337258566674311,14.855764938619117,14.776803078048397,13.345010373478367
8,80.0,15.907175555400002,17.666859737754685,17.4506990473007,15.841254098426255,15.82809057397803,17.390438447976553,17.29891780481681,15.83549957909044
9,90.0,18.24105754371278,20.042914925056163,19.80094450651969,18.17436452763994,18.16160954627624,19.75505477320574,19.65392425655752,18.168745033136236
10,100.0,20.42144013980192,22.254243880488247,21.993167004422293,20.35434467940939,20.341914434947814,21.958121647747692,21.849546878445082,20.34883344911746
11,110.0,22.458686541419862,24.314799087620308,24.039250665744657,22.391389926979425,22.37921824125596,24.012542496772546,23.89812178758399,22.385965719468164
12,120.0,24.36506825496768,26.239138890652566,25.952400017412007,24.29768184055937,24.285717223172494,25.932215615471236,25.813141021923126,24.292328053891662
13,130.0,26.152892948850482,28.041073598263196,27.745520343005925,26.08547877389225,26.073681234936746,27.730523927331745,27.607695857131386,26.08018245832663
14,140.0,27.83369432696123,29.733152685792895,29.43054225725784,27.766286817098475,27.75462516779234,29.419732276388785,29.293839925554945,27.7610378289754
15,150.0,29.41793473348642,31.326542990400593,31.018199964117215,29.35055258295554,29.33900232767478,31.01081288898542,30.882390719949296,29.345342919762373
16,160.0,30.914950365194578,32.83108069712388,32.51802086736738,30.847603194905442,30.836144936122864,32.51346564892861,32.38293333311715,30.842426489998935
