,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
0,0.0,15.083231712875126,15.19443796438408,15.043428916998678,15.083949059678954,15.085391600388501,15.216299018975269,15.323303432721545,15.084462659539042
1,10.0,15.083237807088214,15.194437372886737,15.043462439727477,15.083954427897162,15.085397719754889,15.216297481230573,15.323290463019067,15.084468711947531
2,20.0,15.083377019976286,15.194689677516198,15.043785325831337,15.08408959539851,15.085531805271389,15.216449976186308,15.323358234723718,15.08460397985809
3,30.0,15.083926487834258,15.19553891230386,15.044606044476467,15.084626236611834,15.086065251373398,15.217055192893818,15.323801719797572,15.08514002697346
4,40.0,15.084999508549569,15.197020694691519,15.04596646157334,15.085681695466825,15.087116003218618,15.218202756422961,15.324738517971872,15.086194431897058
5,50.0,15.08654915652627,15.199031087678533,15.04780558880366,15.087213510345201,15.088642293901714,15.219832467709985,15.326129112297647,15.087724938466458
6,60.0,15.088480525509393,15.201449919588823,15.050027083993962,15.08912813131574,15.09055102212345,15.221845524319406,15.327885811823876,15.089638167371348
7,70.0,15.090704192987696,15.204177352717783,15.052541727473189,15.09133619327345,15.092753016826652,15.224152114415089,15.329924694408103,15.091844804817192
8,80.0,15.09314977697964,15.20713854245344,15.055279379355891,15.093767058303952,15.095177743088778,15.226682398827563,15.332179189888896,15.094274229897755
9,90.0,15.095765114658912,15.210279275875227,15.058188064150263,15.096368316418644,15.097772842131489,15.22938485723493,15.334599673566874,15.096874059225415
10,100.0,15.098512179569829,15.213560503255085,15.061229838463232,15.099101754692828,15.100500111503484,15.232221974766045,15.337149820665966,15.099606073370373
11,110.0,15.101363202250633,15.216953909588263,15.064377017530466,15.101939480745115,15.103331673566933,15.235166339839607,15.339803033879315,15.102442404159575
12,120.0,15.104297723388482,15.22043869630633,15.06760920788188,15.104860952828918,15.106247012660466,15.238197711680643,15.342539635557046,15.105362481475916
13,130.0,15.10730046227684,15.223999390356663,15.070911136484208,15.10785082163614,15.10923076809825,15.241300935233175,15.345344886459747,15.1083509792479
14,140.0,15.11035984905238,15.22762430006837,15.07427129356482,15.110897494773306,15.112271344264652,15.244464485144745,15.348207635360945,15.111396286836417
15,150.0,15.11346701989268,15.23130445258841,15.077680832487768,15.113992061144511,15.11535984942351,15.247679498131813,15.351119290071006,15.114489523112946
16,160.0,15.116615068809166,15.235032906524662,15.081132876258295,15.117127615240896,15.118489361576767,15.250939037124608,15.354073157135653,15.117623746728244
17,170.0,15.11979857688433,15.238804193061416,15.084622007653937,15.120298711797671,15.121654457131378,15.25423761483464,15.357063959960666,15.120793540350599
18,180.0,15.123013216348998,15.24261397385858,15.088143950681866,15.123501019869797,15.124850790756783,15.257570840020588,15.360087501235748,15.123994561473111
19,190.0,15.126255519636645,15.246458765705905,15.091695235548496,15.126731064315013,15.128074898822417,15.260935160645035,15.363140400460887,15.127223330778188
20,200.0,15.12952266817101,15.250335741968717,15.095273064930405,15.129986019357098,15.131323946476437,15.264327663490532,15.366219892042773,15.130477028177458
21,210.0,15.132812347015284,15.254242611376668,15.09887515210508,15.13326356997175,15.13459562719863,15.267745953073256,15.369323757408475,15.133753345910998
22,220.0,15.13612265579783,15.25817746986441,15.102499587030104,15.136561804777816,15.137888028307414,15.271188026932874,15.372450104362452,15.13705035628915
23,230.0,15.139452005744603,15.262138758133597,15.106144833346098,15.139879145866887,15.14119957898336,15.274652210464815,15.375597408718324,15.14036650004517
24,240.0,15.142799070094837,15.266125170405958,15.109809535844267,15.143214259651852,15.14452894654824,15.278137090875209,15.378764374884247,15.143700433262365
25,250.0,15.146162738172523,15.270135628826848,15.11349267485322,15.146566033026234,15.1478750067423,15.281641455116265,15.381949891448807,15.147051043811045
26,260.0,15.149542056896255,15.27416920862005,15.117193235836618,15.149933515492117,15.151236823420689,15.285164292708782,15.385153089490126,15.150417377558249
27,270.0,15.152936227387892,15.27822514927608,15.12091046854758,15.153315907589176,15.154613588868571,15.288704699276419,15.388373138797878,15.153798645157886
28,280.0,15.15634456014072,15.282302803788985,15.124643682666761,15.15671251813768,15.158004637647704,15.292261905044729,15.391609419210718,15.157194149186964
29,290.0,15.159766469348817,15.28640163155005,15.128392349839448,15.16012276459475,15.161409349784394,15.295835246022037,15.394861349562683,15.160603314316502
30,300.0,15.1632014451229,15.290521157946035,15.132155902545474,15.163546140044911,15.164827240621394,15.299424155568643,15.39812844573068,15.164025624329232
31,310.0,15.16664905288184,15.29466100229661,15.135934022769936,15.166982208487712,15.168257879945552,15.303028108684186,15.401410303813558,15.1674606473864
32,320.0,15.170108911895007,15.298820840741975,15.139726281877472,15.170430588358249,15.17170087679362,15.306646671540365,15.404706563364751,15.17090800726505
