,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2980381400563819,0.598622415602122,0.8293178062104121,0.2943880586262081,0.2883488272059672,0.6672332528151155,0.7030192271118467,0.2926241924886651
2,20.0,2.797917125227236,3.7753570156623146,3.8107558661289818,2.757096465671441,2.744922991529562,3.7056504269790413,3.715847765161978,2.753268379895475
3,30.0,6.880839254877814,8.022391302203788,7.66485612400858,6.814916256740751,6.807494271195796,7.780049802052861,7.732102510642758,6.812617463868721
4,40.0,10.787488631130255,11.783417808830322,11.320927449159203,10.727700287492363,10.72276195400581,11.521136990449067,11.44806775656985,10.726219156191275
5,50.0,13.928864923624626,14.728467206174837,14.300802163671957,13.884286577901117,13.880590678929522,14.500001296879905,14.424781305013989,13.883219660930758
6,60.0,16.30680707014518,16.939765325059827,16.5792746476364,16.27533899412471,16.272358604261303,16.749342258751,16.682189396955895,16.274511564692048
7,70.0,18.08050923996376,18.586824651811856,18.289735764656037,18.058269554097297,18.05572365349472,18.42639769497355,18.370367675965586,18.057587952027756
8,80.0,19.409918001841305,19.82272141812542,19.577236300124685,19.39380571975973,19.391524747162023,19.68367895842826,19.638562834986953,19.393213826289237
9,90.0,20.419304642827708,20.763181655437865,20.5578242689572,20.407214576417406,20.405089996807977,20.63880087715076,20.60316522283063,20.40667686046624
10,100.0,21.197955173497977,21.490653765246563,21.316107859668683,21.188520031930167,21.186479809310807,21.37609140195229,21.34820584140914,21.188013281865278
11,110.0,21.808548467916665,22.062887023776764,21.911985067055447,21.800884340468595,21.79887978814848,21.95471644416093,21.932927702217235,21.80039268451279
12,120.0,22.295033587731574,22.520375900336898,22.387676431854196,22.288562375076882,22.28655933571687,22.416160416767926,22.39901706927069,22.288074716742734
13,130.0,22.688487223917708,22.891780444480506,22.77314291114296,22.682824506134075,22.680798040618406,22.78976128711934,22.776035975687726,22.68233314359399
14,140.0,23.01116258933503,23.197646318372392,23.089892666851917,23.006047392537354,23.003979815138855,23.096531183579177,23.085201887320267,23.005546946516265
15,150.0,23.279220918184517,23.452913420206976,23.35357328776235,23.274472613863644,23.272350610252328,23.351733227284313,23.341952616585765,23.273958829878552
16,160.0,23.504569692388323,23.668602109972355,23.575729677481252,23.50006101058509,23.497874593416128,23.56661474881184,23.557680662717093,23.49953056661443
17,170.0,23.696106442543424,23.852955206300464,23.764998590745343,23.691745610211868,23.689487252763733,23.749581656089262,23.740910025646482,23.691196620289016
18,180.0,23.860569157949936,24.012221368383038,23.927925501510245,23.85628938432642,23.853953008105975,23.907000661388448,23.89810300751021,23.85571959690857
19,190.0,24.00312566899983,24.151196505982274,24.069533017441877,23.998877132190607,23.99645811751738,24.043754707824046,24.034219466143757,23.998285187395094
