,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.816840489382714e-07,8.28306853159701e-07,1.1845970769242455e-06,4.6584508136653286e-07,4.647039656898472e-07,4.960379199514185e-07,1.7881930224507897e-07,4.6842988555397996e-07
2,20.0,2.2829129880284276e-06,3.6247512798919786e-06,3.800920859412255e-06,2.226878561095227e-06,2.2124895135481052e-06,2.4897780508288176e-06,1.6682269339225768e-06,2.2251662251943395e-06
3,30.0,5.378203661331507e-06,7.670070764759625e-06,7.248896167685056e-06,5.277227434547984e-06,5.250533922638659e-06,5.759262269986823e-06,4.5037232711313265e-06,5.271585269093888e-06
4,40.0,8.692969099953003e-06,1.1489671050762163e-05,1.0632564997951352e-05,8.575262906893431e-06,8.540540577025498e-06,9.12484496566102e-06,7.5935798100101464e-06,8.567142312353079e-06
5,50.0,1.153682304584098e-05,1.4570747542239752e-05,1.3492407237251464e-05,1.1421710995709637e-05,1.1382796536370347e-05,1.1967174751009987e-05,1.026773893441417e-05,1.1412374921780806e-05
6,60.0,1.3768902887206475e-05,1.6926888772035182e-05,1.573465164911759e-05,1.3661103850306422e-05,1.362018828507953e-05,1.4188971692699917e-05,1.2381296928530595e-05,1.3651309279380023e-05
7,70.0,1.5470621551301756e-05,1.8707433926377288e-05,1.744653978385235e-05,1.5369503829223575e-05,1.532762432463479e-05,1.5885530017719937e-05,1.4003258824181596e-05,1.5359495761997294e-05
8,80.0,1.676562462440773e-05,2.0062693387084165e-05,1.8752015604627812e-05,1.6669540233910865e-05,1.6627248086346952e-05,1.7182806742731083e-05,1.5245644799967669e-05,1.665947740058232e-05
9,90.0,1.776128122509467e-05,2.1110594635266824e-05,1.975821752919752e-05,1.766880708347179e-05,1.7626336249588652e-05,1.8187129652349397e-05,1.6207240106950035e-05,1.765876648272017e-05
10,100.0,1.8538540503667422e-05,2.1936461591643897e-05,2.0545976147305698e-05,1.8448661440204204e-05,1.8406116997440002e-05,1.8977804466921536e-05,1.696325710214481e-05,1.8438709285202558e-05
11,110.0,1.9155700519113876e-05,2.2600426774345193e-05,2.1173691455092668e-05,1.9067743396247195e-05,1.9025276280729846e-05,1.9611656286850676e-05,1.7568070721561767e-05,1.9057871407473897e-05
12,120.0,1.965420748100245e-05,2.3144801897564956e-05,2.168266665133357e-05,1.956767728443689e-05,1.9525347779542188e-05,2.0129005771021732e-05,1.8060414742515183e-05,1.9557872562046918e-05
13,130.0,2.0063563569925344e-05,2.359959291180937e-05,2.2102464882871035e-05,1.9978162399323394e-05,1.9935930877784125e-05,2.0558525452427228e-05,1.8468140813504957e-05,1.9968444500619613e-05
14,140.0,2.04050653903745e-05,2.3986217704730383e-05,2.2454471833908088e-05,2.0320565044187287e-05,2.027849151738161e-05,2.0920914948683335e-05,1.8811328815862406e-05,2.0310975069834906e-05
15,150.0,2.0694191969827925e-05,2.4320328174624094e-05,2.275410512301728e-05,2.0610439791108063e-05,2.056853880442701e-05,2.123126991440482e-05,1.9104541056177446e-05,2.0600960033431627e-05
16,160.0,2.0942376857616257e-05,2.46134698855646e-05,2.3012777697543668e-05,2.0859288926032074e-05,2.0817581562957914e-05,2.1500698045089868e-05,1.9358608718423466e-05,2.0849894610644363e-05
17,170.0,2.1158177165182345e-05,2.4874219912117165e-05,2.3239145203685612e-05,2.107565713608601e-05,2.1034170560007668e-05,2.173757569349112e-05,1.9581686042902982e-05,2.1066403452524256e-05
18,180.0,2.1348069528018898e-05,2.5109120580028228e-05,2.3439688531864743e-05,2.1266082862991512e-05,2.1224810015855906e-05,2.1948270404972326e-05,1.9779967072881107e-05,2.125691860524803e-05
19,190.0,2.1517062876406082e-05,2.532315283436851e-05,2.361932883373479e-05,2.1435561522604734e-05,2.1394512398129605e-05,2.213764555978104e-05,1.9958129155810556e-05,2.1426492366105333e-05
20,200.0,2.1668982962801304e-05,2.5520243627628714e-05,2.378200290150675e-05,2.1587943466631174e-05,2.1547117751488002e-05,2.230950677411657e-05,2.0119967666185633e-05,2.1579012745762837e-05
21,210.0,2.1806877252801388e-05,2.5703432466206652e-05,2.3930663797468818e-05,2.1726263440512906e-05,2.1685686200892796e-05,2.24668509137775e-05,2.0268335868308896e-05,2.1717441673079836e-05
22,220.0,2.19331558032021e-05,2.5875130802889803e-05,2.4067808110590423e-05,2.1852967604075213e-05,2.1812658979839823e-05,2.261205015412331e-05,2.0405502269505496e-05,2.184426284683731e-05
23,230.0,2.2049722455188018e-05,2.603730927722201e-05,2.4195282432438407e-05,2.1969973504881585e-05,2.1929960721356408e-05,2.2747044733281425e-05,2.05334152356749e-05,2.196141346114708e-05
24,240.0,2.215816374785051e-05,2.619155353433577e-05,2.431480519224998e-05,2.2078823705096276e-05,2.2039073590539675e-05,2.287335363558141e-05,2.0653423693966322e-05,2.2070377697090015e-05
25,250.0,2.225971989731825e-05,2.6339118425726067e-05,2.442751040808911e-05,2.2180789446313884e-05,2.214131311970565e-05,2.299230044825921e-05,2.0766920484608295e-05,2.217244886960451e-05
26,260.0,2.235542562914003e-05,2.6481048948530727e-05,2.4534295416611196e-05,2.2276911499446025e-05,2.2237729516096793e-05,2.310490101674131e-05,2.0874824292318315e-05,2.2268697880355583e-05
27,270.0,2.2446155459197827e-05,2.6618259285571544e-05,2.4636237499191767e-05,2.2368050289794193e-05,2.2329220693511415e-05,2.3211947890797577e-05,2.0977947643842167e-05,2.2359976489724676e-05
28,280.0,2.2532616403059492e-05,2.6751473187475793e-05,2.473407456349749e-05,2.245492549069483e-05,2.2416409937441885e-05,2.3314231700626798e-05,2.1077103076393973e-05,2.2446994778975172e-05
29,290.0,2.2615404386481962e-05,2.688125811141729e-05,2.4828216062205975e-05,2.253814831628929e-05,2.2499896996011183e-05,2.3412420468430553e-05,2.1172735408061975e-05,2.2530353840921898e-05
30,300.0,2.2695021094102304e-05,2.7008140079872597e-05,2.4919360397348893e-05,2.261820496871445e-05,2.2580310518844918e-05,2.3506971860546587e-05,2.126542285302892e-05,2.2610529815045066e-05
31,310.0,2.2771894925579114e-05,2.713261442896179e-05,2.500796885282902e-05,2.2695511271468493e-05,2.265796186559579e-05,2.3598322895401253e-05,2.1355569082018696e-05,2.2687986789022797e-05
32,320.0,2.2846386022348656e-05,2.7255060145450468e-05,2.509408089804404e-05,2.277043773184457e-05,2.2733268117907342e-05,2.3686805485872442e-05,2.1443502765908287e-05,2.2763079070359007e-05
33,330.0,2.291882009423127e-05,2.737574845582303e-05,2.5178283643733848e-05,2.2843316079144054e-05,2.2806506796251153e-05,2.3772808781579688e-05,2.152958845066417e-05,2.283608537385911e-05
34,340.0,2.2989441110117362e-05,2.7494957602133665e-05,2.5260783609710298e-05,2.2914408078718594e-05,2.2877960834746637e-05,2.3856616793490377e-05,2.1614076678054307e-05,2.2907310633834206e-05
35,350.0,2.305848804026361e-05,2.761295218835376e-05,2.534174717669122e-05,2.2983926563358042e-05,2.2947889381295165e-05,2.3938446083947288e-05,2.1697148612744546e-05,2.297699066757829e-05
36,360.0,2.31261724425431e-05,2.7729954566499502e-05,2.542152630944679e-05,2.3052074645477407e-05,2.3016416889371563e-05,2.4018454173595602e-05,2.1779094614185314e-05,2.3045311024246526e-05
37,370.0,2.3192668458481927e-05,2.7846128394317016e-05,2.550023091159498e-05,2.3119045618379798e-05,2.3083789025570062e-05,2.4096882965876095e-05,2.1860051667884293e-05,2.311245926556143e-05
38,380.0,2.32581142740699e-05,2.796166834943785e-05,2.5577866080625368e-05,2.3184984017196357e-05,2.315017147696238e-05,2.4173999931667632e-05,2.194010992128035e-05,2.3178546372135676e-05
39,390.0,2.332263592212003e-05,2.8076700906081215e-05,2.5654749638344413e-05,2.3250021522468475e-05,2.3215652884550114e-05,2.4249789173751038e-05,2.2019559935357694e-05,2.3243739911014424e-05
40,400.0,2.3386378857405716e-05,2.8191350270061726e-05,2.573100301996061e-05,2.331427695225859e-05,2.328032468635716e-05,2.432438762747185e-05,2.2098458328708537e-05,2.330817666931959e-05
41,410.0,2.3449438144575358e-05,2.8305739635960393e-05,2.5806598137674437e-05,2.3377842215379536e-05,2.334435891156018e-05,2.4398010611541413e-05,2.2176860329576493e-05,2.3371913163307015e-05
42,420.0,2.351189526644476e-05,2.841995747709365e-05,2.5881727866118233e-05,2.3440845157218514e-05,2.3407837914180526e-05,2.4470704102156314e-05,2.2254788210378792e-05,2.343507374001245e-05
