calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c2b6667-3359-4304-802f-b5853b292bcc,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,3.9200000550785465,3.9200000550785465,90.0,90.0,90.0,1e-08,negative,304.085,272.589,272.589,-0.000,0.000,-0.000,272.589,304.085,272.589,-0.000,-0.000,0.000,272.589,272.589,304.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.909,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.909,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.909
4c2b6667-3359-4304-802f-b5853b292bcc,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,3.9200000550785465,3.9200000550785465,90.0,90.0,90.0,1e-08,positive,304.085,272.589,272.589,0.000,0.000,-0.000,272.589,304.085,272.589,0.000,0.000,0.000,272.589,272.589,304.085,-0.000,0.000,-0.000,0.000,0.000,0.000,71.909,0.000,0.000,0.000,0.000,0.000,0.000,71.909,0.000,0.000,0.000,0.000,0.000,0.000,71.909
1dbab363-a5c3-4c22-a500-09667258ddd8,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,3.9200000550785465,3.9200000550785465,90.0,90.0,90.0,1e-07,negative,304.085,272.589,272.589,0.000,-0.000,0.000,272.589,304.085,272.589,-0.000,0.000,0.000,272.589,272.589,304.085,0.000,-0.000,0.000,0.000,0.000,0.000,71.909,-0.000,0.000,0.000,0.000,0.000,-0.000,71.909,-0.000,0.000,0.000,0.000,-0.000,0.000,71.909
1dbab363-a5c3-4c22-a500-09667258ddd8,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,3.9200000550785465,3.9200000550785465,90.0,90.0,90.0,1e-07,positive,304.085,272.589,272.589,0.000,0.000,-0.000,272.589,304.085,272.589,0.000,-0.000,0.000,272.589,272.589,304.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.909,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.909,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.909
292a308e-f60e-4007-8065-4d0a9a4a2140,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,3.9200000550785465,3.9200000550785465,90.0,90.0,90.0,1e-06,negative,304.086,272.590,272.590,0.000,0.000,0.000,272.590,304.086,272.590,0.000,0.000,0.000,272.590,272.590,304.086,-0.000,-0.000,0.000,0.000,0.000,0.000,71.909,-0.000,-0.000,0.000,0.000,0.000,0.000,71.909,0.000,0.000,0.000,0.000,0.000,0.000,71.909
292a308e-f60e-4007-8065-4d0a9a4a2140,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9200000550785465,3.9200000550785465,3.9200000550785465,90.0,90.0,90.0,1e-06,positive,304.084,272.588,272.588,-0.000,-0.000,-0.000,272.588,304.084,272.588,0.000,0.000,-0.000,272.588,272.588,304.084,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.909,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.909,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.909
0baaf2e5-fb68-4b29-a145-7dbbb2b87cac,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964361633914,4.950964361633914,4.950964361633914,90.0,90.0,90.0,1e-08,negative,380.236,227.861,227.861,-0.000,-0.000,-0.000,227.861,380.236,227.861,-0.000,-0.000,-0.000,227.861,227.861,380.236,0.000,0.000,-0.000,0.000,0.000,0.000,18.223,-0.000,-0.000,0.000,0.000,0.000,0.000,18.223,-0.000,0.000,0.000,0.000,-0.000,0.000,18.223
0baaf2e5-fb68-4b29-a145-7dbbb2b87cac,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964361633914,4.950964361633914,4.950964361633914,90.0,90.0,90.0,1e-08,positive,380.236,227.861,227.861,-0.000,0.000,-0.000,227.861,380.236,227.861,0.000,0.000,0.000,227.861,227.861,380.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.223
73e0a168-e11f-4e15-85c4-65a840713206,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964361633914,4.950964361633914,4.950964361633914,90.0,90.0,90.0,1e-07,negative,377.545,229.207,229.207,-0.000,-0.000,-0.000,229.207,377.545,229.207,0.000,-0.000,-0.000,229.207,229.207,377.545,0.000,-0.000,-0.000,0.000,0.000,0.000,18.223,-0.000,-0.000,0.000,0.000,0.000,0.000,18.223,0.000,0.000,0.000,0.000,0.000,-0.000,18.223
73e0a168-e11f-4e15-85c4-65a840713206,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964361633914,4.950964361633914,4.950964361633914,90.0,90.0,90.0,1e-07,positive,380.235,227.861,227.861,-0.000,-0.000,0.000,227.861,380.235,227.861,0.000,0.000,0.000,227.861,227.861,380.235,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.223,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.223,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.223
