,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2943200838965525,0.5854320283430615,0.7990436498132854,0.2908690991175422,0.2845841425009292,0.6212078380020088,0.6748058720841155,0.28895921970677874
2,20.0,2.7731693401406647,3.7490448826461504,3.7633423230829375,2.7344700521236738,2.723111769544473,3.6449418546718824,3.630453848783269,2.7307737454159944
3,30.0,6.834177071949784,7.975206307992247,7.604421539933523,6.77425435362123,6.77077618002149,7.714709681098353,7.6215168102030155,6.7730931344068175
4,40.0,10.724493442801993,11.718772654629834,11.248416916113898,10.673093405858795,10.674412596384494,11.45123138481729,11.329293403185398,10.673494625400357
5,50.0,13.853914186948852,14.649036896390495,14.217448998071356,13.818488447359334,13.821861257643508,14.42598331289161,14.302598485677562,13.819568166532067
6,60.0,16.221413063822226,16.846061670863303,16.484869037333493,16.198920925074884,16.20291279959011,16.67048943300339,16.556874819681,16.200213782209307
7,70.0,17.984716310357562,18.478455382391527,18.183452526547395,17.970887929079076,17.97484220657502,18.341318090288013,18.240813260161648,17.972179310530294
8,80.0,19.30331722655857,19.69910426532167,19.458243233446655,19.294961686414094,19.29861494220159,19.59091811247389,19.50345315890732,19.296164301660994
9,90.0,20.301431219756992,20.623775777827888,20.42545341518066,20.296483886847685,20.29975561902342,20.537086566388204,20.461339213768987,20.297569966582305
10,100.0,21.068403823957123,21.33500598514375,21.169857089545477,21.06558383864202,21.06847307284007,21.26438097547063,21.198723757600426,21.066551694734926
11,110.0,21.66699064563307,21.89062410544162,21.75147906986126,21.665508734293102,21.668045799761348,21.832173021097447,21.77504903166412,21.66636710544746
12,120.0,22.141206995501758,22.331185829671295,22.212630917147557,22.140573339042813,22.142798160078843,22.28211264334999,22.23215996008939,22.141334305664408
13,130.0,22.52218089695042,22.685395175788862,22.583335772462746,22.522087753365124,22.524040506389788,22.643665758605604,22.599738247227545,22.5227636606089
14,140.0,22.832203064847434,22.973829510329058,22.885143388281865,22.83245444034796,22.834171882794116,22.937941233986056,22.899090663882795,22.833056667145843
