,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,197.12992117181318,256.1829391151684,177.32038954842133,158.40231940566835,133.31976381203705,170.77294038419464
1,10.0,197.1248218263512,256.1826919932142,177.31680294845208,158.39884543045926,133.31817910808542,170.76918319332552
2,20.0,197.09076721927468,256.180813573313,177.28631450984167,158.37623567973483,133.31012663788314,170.7421317257517
3,30.0,197.00015236040105,256.168403498702,177.20172695813602,158.31479953255976,133.29812261861034,170.66714550569623
4,40.0,196.83511279532934,256.12480870543027,177.04862443607036,158.20346013682183,133.2843547184716,170.53011285672025
5,50.0,196.59282809171327,256.0348173871008,176.8274015765329,158.04284518173736,133.2679585924637,170.3310243298329
6,60.0,196.28027814700278,255.89478990880042,176.54597035507265,157.83931746607826,133.24798847213154,170.07718374174098
7,70.0,195.90837404407387,255.7081560067097,176.21450555089513,157.60080212864295,133.22443112486053,169.77811767334634
8,80.0,195.488586067741,255.48098465296852,175.84302238619946,157.33495393385115,133.1980398919306,169.4431949236849
9,90.0,195.03133629303318,255.21972030743726,175.44035309837798,157.04842519737514,133.16997789638873,169.08065175201224
10,100.0,194.54546179278535,254.9303103155356,175.01386743182437,156.74667316328186,133.14150101255245,168.69731720332075
11,110.0,194.03817921669904,254.61790613224696,174.5695026127067,156.43400981597077,133.11377873221937,168.2986603225165
12,120.0,193.51525920581724,254.28684350695687,174.1119534463291,156.11378794608714,133.08781136836893,167.88897194163582
13,130.0,192.9812567469156,253.94075713815155,173.64489864949124,155.78856348768974,133.06439316225786,167.4715930645501
14,140.0,192.43976770531683,253.5826299918116,173.17120490605953,155.46028749699641,133.04412974631214,167.04910921276175
15,150.0,191.89363082068158,253.21494250803843,172.69311162722198,155.1304392452398,133.02745387666928,166.62352382578158
16,160.0,191.3450885835995,252.8397374326201,172.2123708052403,154.80014652624112,133.01465193381404,166.19639113931035
17,170.0,190.79593506612184,252.45868903923798,171.7303718581776,154.47028037185402,133.00588838826195,165.7689302708087
18,180.0,190.24758366693524,252.0731857588465,171.24820407445839,154.1414886492382,133.00124096643606,165.34209052446994
19,190.0,189.70121063462278,251.68435217016378,170.76674410026544,153.81429176050966,133.00070722132293,164.91663157610458
20,200.0,189.15773711901358,251.2931361754281,170.28669032529447,153.4890827492953,133.00422073513366,164.49315777360772
21,210.0,188.6179408167287,250.9002885390095,169.80860904080527,153.1661730461424,133.01167767191035,164.07214370430674
22,220.0,188.08244250709623,250.50645133872968,169.33296545191024,152.84580598779687,133.02293667260136,163.65398795846016
23,230.0,187.55178609816363,250.1121407237138,168.8601454317374,152.52817868894306,133.0378286917963,163.23900226950778
24,240.0,187.02639636672498,249.71784140287318,168.39045799307706,152.21343587155948,133.0561710562277,162.82744714167288
25,250.0,186.5066483733568,249.32377997257865,167.92416751977657,151.9016968798552,133.07775962342478,162.41954359190447
26,260.0,185.9928711713097,248.9303146747764,167.46149707741236,151.5930764045021,133.10238845878882,162.0154645278144
27,270.0,185.48530185047196,248.53766961419407,167.00262706748254,151.28763536190482,133.12983936758775,161.61535171791294
28,280.0,184.98421669460677,248.1460485071825,166.54771362866438,150.98545012062897,133.15989357506515,161.21934387106282
29,290.0,184.48979163957162,247.7555845453505,166.09689262622288,150.68656570707967,133.19232925464388,160.82754941667596
30,300.0,184.0021979279295,247.36638457912227,165.65028215279844,150.3910264264184,133.2269308456934,160.44003073772762
31,310.0,183.5216028885499,246.97864669115603,165.20797718557807,150.09887322073027,133.2634715518488,160.0568922472847
32,320.0,183.0481343205161,246.59239329300536,164.77006390154676,149.81010929578332,133.30173828894945,159.67818805541083
33,330.0,182.58190686109995,246.20769069683217,164.33662933869493,149.52479382086673,133.34150884060188,159.30398593242796
34,340.0,182.1230446952906,245.8246028246607,163.90771494754972,149.24293215247138,133.3825909440859,158.934313762411
35,350.0,181.6716221425738,245.44316749736768,163.4833969637442,148.96451634766456,133.4247681214341,158.56922987465958
36,360.0,181.22774173805448,245.06329915572502,163.06371771362157,148.68958765536587,133.46783894808706,158.20876616836563
37,370.0,180.79147850175283,244.68520588658782,162.64872524332074,148.41814763623267,133.51160814537764,157.85294564027504
38,380.0,180.36290248223287,244.30883405132147,162.2384677260046,148.15020562122112,133.55588163488994,157.50181341205092
39,390.0,179.94207001862554,243.9341897047269,161.83295619879044,147.88575555397682,133.60047492411815,157.15537060085066
40,400.0,179.5290464175093,243.56122090466494,161.43224796892824,147.62481399927256,133.64520088465406,156.81366352091254
41,410.0,179.123917371444,243.1900697597516,161.03634516141761,147.36737200501844,133.68988585514086,156.47669270766067
42,420.0,178.7266829733437,242.8206621461825,160.64529843320418,147.11345577281742,133.7343517030882,156.14448480704607
43,430.0,178.3374126174499,242.45301564033167,160.2591172083307,146.86304888105596,133.77843563608627,155.8170295056801
44,440.0,177.95615188261297,242.0871276628601,159.8778119441467,146.6161719456713,133.82197139865428,155.49440041799335
45,450.0,177.5829405280974,241.72298599559386,159.50142358229948,146.37278664742735,133.86480030569413,155.17654706812
46,460.0,177.21780898462782,241.3605935035985,159.12993445254847,146.13291698473043,133.9067628016633,154.86348105966692
47,470.0,176.8608138839514,240.99993710022798,158.763403684637,145.89655646492048,133.94771382286325,154.5552535847197
48,480.0,176.5119832376813,240.64101508372792,158.40182496516044,145.66372899678896,133.9875030316588,154.2518249777866
49,490.0,176.17132799437488,240.28383131307652,158.0451951090247,145.43439881326842,134.0259893016316,153.9532049081903
50,500.0,175.8388817501895,239.9283027243551,157.6935265513925,145.20857427687267,134.0630321573257,153.65944823569387
51,510.0,175.51470554235712,239.57453902813216,157.3468292535511,144.98625121225695,134.09849565856726,153.37050947200257
52,520.0,175.19879749865288,239.22249143374722,157.00517629802027,144.76744604239613,134.13224918075468,153.08643245382035
53,530.0,174.89117395075354,238.87215724433176,156.6684571861774,144.55213350047367,134.16416778435428,152.8071958570902
54,540.0,174.5918888253875,238.5235203194273,156.3367674386994,144.34030946521906,134.19411680755115,152.5327841193765
55,550.0,174.30095061356616,238.176651323866,156.0100716539949,144.13198013044402,134.22198203769997,152.26322647762302
56,560.0,174.018417531889,237.83138109069668,155.68841995997792,143.92714815058488,134.24764074351964,151.9985240885883
57,570.0,173.74423932192818,237.48784952179247,155.37178285714677,143.72581522637427,134.27097197777718,151.73867153001808
58,580.0,173.478492730216,237.14601331494208,155.06013549331993,143.52793458087655,134.2918705490284,151.4836767815895
59,590.0,173.2211448192961,236.8058787057685,154.75352613175338,143.3335639599413,134.31021824812635,151.23347094299734
