key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a1f17d20-8cd2-480f-9d5f-bb6b8c289aaa,oqmd-691775,oqmd-691775,dynamic,True,-4.200103935979111,-4.200103935979111,3.534113803160156,3.534113803160156,3.534113803160156,90.0,90.0,90.0
02ade31d-2330-44c5-9b0c-fa09579d6faa,A1--Cu--fcc,oqmd-592135,static,False,-4.200103935977499,-4.200103935977499,3.5341138381722494,3.5341138381722494,3.5341138381722494,90.0,90.0,90.0
51661a24-b70b-4997-a76c-79a8e09f94c4,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.200103935977249,-4.200103935977249,3.53411383804276,3.53411383804276,3.53411383804276,90.0,90.0,90.0
8aa08ce4-3572-483a-84c1-5906d95c5ab5,A1--Cu--fcc,oqmd-1214518,static,False,-4.200103935976499,-4.200103935976499,3.5341138380395503,3.5341138380395503,3.5341138380395503,90.0,90.0,90.0
729b502e-3a92-4b93-a392-b2c44a128d91,A2--W--bcc,oqmd-690214,static,True,-4.200103935975699,-4.200103935975699,3.5341138380387527,3.5341138380387527,3.5341138380387527,90.0,90.0,90.0
438eccf0-424f-48ab-94de-4b452c554348,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.20010393597525,-4.20010393597525,3.5341138381529333,3.5341138381529333,3.5341138381529333,90.0,90.0,90.0
105e976a-b7b4-4491-b944-2f0369829a28,A7--alpha-As,A7--alpha-As,dynamic,True,-4.200103935974832,-4.200103935974832,3.5341138468119113,3.5341138468119113,3.5341138468119113,90.0,90.0,90.0
28ae1625-ae21-4493-8428-5257e1e63b8a,A7--alpha-As,oqmd-1215765,dynamic,True,-4.200103935974499,-4.200103935974499,3.5341138264174945,3.5341138264174945,3.5341138264174945,90.0,90.0,90.0
c67ca535-6b8f-414b-b977-7abdc6b51f47,A1--Cu--fcc,oqmd-592135,dynamic,False,-4.200103935973749,-4.200103935973749,3.534113838105267,3.534113838105267,3.534113838105267,90.0,90.0,90.0
829f300e-ef9a-40b9-80ce-6f37cf4d54fd,A1--Cu--fcc,oqmd-592135,box,False,-4.200103935973499,-4.200103935973499,3.5341138380239165,3.5341138380239165,3.5341138380239165,90.0,90.0,90.0
f8765565-7770-4e50-a867-2387dd2c989d,A1--Cu--fcc,mp-8633,box,False,-4.200103935971249,-4.200103935971249,3.534113838032441,3.534113838032441,3.534113838032441,90.0,90.0,90.0
a2943354-6734-424b-80da-c8dd9c62310b,A5--beta-Sn,oqmd-1215587,dynamic,True,-4.200103935971249,-4.200103935971249,3.534113838032448,3.534113838032448,3.534113838032448,90.0,90.0,90.0
e0f3b412-d35d-438b-8201-3b4f9d1faf8d,A1--Cu--fcc,oqmd-1214518,dynamic,False,-4.200103935971249,-4.200103935971249,3.534113838032448,3.534113838032448,3.534113838032448,90.0,90.0,90.0
3a2b4fe2-fe3c-44cd-ab98-bc7c8578b8a2,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.200103935971249,-4.200103935971249,3.53411383803245,3.53411383803245,3.53411383803245,90.0,90.0,90.0
38cbcdc6-0b4b-4197-827f-c258ee03b92e,A1--Cu--fcc,mp-8633,static,False,-4.200103935971249,-4.200103935971249,3.5341138380324466,3.5341138380324466,3.5341138380324466,90.0,90.0,90.0
