,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,-4.144838381867824
1,10.0,-4.144841912476145
2,20.0,-4.144869300424212
3,30.0,-4.144944841384555
4,40.0,-4.14508748673328
5,50.0,-4.145312087413196
6,60.0,-4.145630712395534
7,70.0,-4.146053047512344
8,80.0,-4.146586494417267
9,90.0,-4.147236334162159
10,100.0,-4.148006027473236
11,110.0,-4.148897544518732
12,120.0,-4.149911686390366
13,130.0,-4.151048352272082
14,140.0,-4.15230676726552
15,150.0,-4.153685654218473
16,160.0,-4.155183373624146
17,170.0,-4.156798028076882
18,180.0,-4.158527545279663
19,190.0,-4.160369737094915
20,200.0,-4.162322349432157
21,210.0,-4.164383096783952
22,220.0,-4.166549685800109
23,230.0,-4.168819844315669
24,240.0,-4.171191324034418
25,250.0,-4.173661920077564
26,260.0,-4.176229476085069
27,270.0,-4.178891892166042
28,280.0,-4.181647115535061
29,290.0,-4.18449315968687
30,300.0,-4.187428097711397
31,310.0,-4.190450062716782
32,320.0,-4.193557240461398
33,330.0,-4.196747877551579
34,340.0,-4.200020277635786
35,350.0,-4.203372797685746
36,360.0,-4.20680387115625
37,370.0,-4.210311942106482
38,380.0,-4.213895508052307
39,390.0,-4.217553160091868
40,400.0,-4.221283483181914
41,410.0,-4.225085122583967
42,420.0,-4.228956779701314
43,430.0,-4.232897207148378
44,440.0,-4.236905173133491
45,450.0,-4.2409794014055455
46,460.0,-4.245118844207804
47,470.0,-4.249322318036458
48,480.0,-4.253588769448931
49,490.0,-4.257917019892101
50,500.0,-4.262306282410677
51,510.0,-4.266755246902741
52,520.0,-4.27126310772173
53,530.0,-4.2758289187294825
54,540.0,-4.280451815582323
55,550.0,-4.285130776135742
56,560.0,-4.289864954750332
57,570.0,-4.294653703686642
58,580.0,-4.299495100855536
59,590.0,-4.304390102095266
60,600.0,-4.309336735433149
61,610.0,-4.314326782555636
62,620.0,-4.319380853298284
63,630.0,-4.32448555539187
64,640.0,-4.329625951938226
65,650.0,-4.334823563301032
66,660.0,-4.3400661070311415
67,670.0,-4.3453542329581705
68,680.0,-4.350689178367156
69,690.0,-4.356063835856821
70,700.0,-4.3614988130607975
71,710.0,-4.366968074392112
72,720.0,-4.372484103054176
73,730.0,-4.378041590301985
74,740.0,-4.383641625411916
75,750.0,-4.389283984861759
76,760.0,-4.394967083808652
77,770.0,-4.4006921002163075
78,780.0,-4.406456718880629
79,790.0,-4.41226147093774
80,800.0,-4.418105581554153
81,810.0,-4.423988497711957
82,820.0,-4.42990971185679
83,830.0,-4.435868818592469
84,840.0,-4.441865423804895
85,850.0,-4.447898910027411
86,860.0,-4.45396896354366
87,870.0,-4.460074978286702
88,880.0,-4.466216738676122
89,890.0,-4.472393625240569
90,900.0,-4.478605244452884
91,910.0,-4.484851304325129
92,920.0,-4.491131318969851
93,930.0,-4.497444906351806
94,940.0,-4.5037916778614155
95,950.0,-4.510171269136223
96,960.0,-4.516583267179712
97,970.0,-4.523027309126956
98,980.0,-4.529503107375473
99,990.0,-4.536010198979871
100,1000.0,
