,temperature,mp-1224697 a=2.5066,oqmd-1232964 a=6.2028
0,0.0,0.0,0.0
1,10.0,0.014518075176245053,0.02161084840492606
2,20.0,0.1944415924321446,0.26973499832579767
3,30.0,0.7605692417338679,1.0176492675866853
4,40.0,1.8454174793124927,2.2488726490127204
5,50.0,3.3589241042892866,3.7603916980161554
6,60.0,5.116649377026673,5.374122342022694
7,70.0,6.952761611422947,6.9853586033437045
8,80.0,8.753216541888726,8.538643688352556
9,90.0,10.451336561112548,10.004375803665372
10,100.0,12.014476393597882,11.36701350045059
11,110.0,13.431809252454437,12.619834285198849
12,120.0,14.705372087662996,13.762179394087429
13,130.0,15.844105060491001,14.797546970034894
14,140.0,16.86012238919099,15.73209566611205
15,150.0,17.76649603648284,16.573479240927778
16,160.0,18.57601991357915,17.329991132331855
17,170.0,19.300581575725598,18.009976642949507
18,180.0,19.95088655508727,18.621459010938022
19,190.0,20.53639277016522,19.17192396493151
20,200.0,21.06535848466247,19.668210484309483
21,210.0,21.54493449102196,20.1164810881521
22,220.0,21.981286743804915,20.522235715235574
23,230.0,22.37972674749451,20.890346662255027
24,240.0,22.74481036508449,21.225102393921127
25,250.0,23.080457847542476,21.53028345292383
26,260.0,23.390040373941492,21.80920496893963
27,270.0,23.67645851710546,22.064768074328285
28,280.0,23.94221997068097,22.299521891444368
29,290.0,24.189489653121022,22.515701556755115
30,300.0,24.42014301884141,22.715268702799804
31,310.0,24.635807649856176,22.899946722668414
32,320.0,24.83790205058797,23.07125249425416
33,330.0,25.027663860296407,23.23052360980826
34,340.0,25.20617787383726,23.37894400327475
35,350.0,25.3743891492569,23.517554151203644
36,360.0,25.533133903731546,23.647279259300475
37,370.0,25.683145709036285,23.76894626597051
38,380.0,25.825079410237457,23.88328803712973
39,390.0,25.95951111921693,23.99094590834333
40,400.0,26.08694505031454,24.09250602587845
41,410.0,26.20784869574742,24.18849888216994
42,420.0,26.322630642866596,24.27937863692627
43,430.0,26.43165249783211,24.36556796092606
44,440.0,26.535238853912073,24.4474462940392
45,450.0,26.633692284209065,24.52534743843258
46,460.0,26.727281988562794,24.599591478500532
47,470.0,26.816246528729806,24.670442805493625
48,480.0,26.900815340090702,24.73814872025689
49,490.0,26.981188932669916,24.80294415163852
50,500.0,27.05755466042248,24.86503883090721
51,510.0,27.13007418498925,24.92462358752178
52,520.0,27.198918328702042,24.98186323285829
53,530.0,27.264216010773517,25.036910267515083
54,540.0,27.326123397370424,25.08990787723926
55,550.0,27.384771831572806,25.14099945155126
56,560.0,27.440252648034786,25.190302571785164
57,570.0,27.492702545385505,25.237911184292997
58,580.0,27.542211127180423,25.283936393833837
59,590.0,27.58891050417475,25.32847571591349
60,600.0,27.63286730285453,25.371610006733928
61,610.0,27.674153291464158,25.4134167798244
62,620.0,27.712897050742587,25.45396698407552
63,630.0,27.749160572975743,25.493337004401134
64,640.0,27.783038052950555,25.531579696081803
65,650.0,27.814596335435198,25.568765551492987
66,660.0,27.84390338346119,25.604915849091594
67,670.0,27.87104386342337,25.640112136080205
68,680.0,27.896064879454286,25.67440653914251
69,690.0,27.919067297882812,25.70780323873507
70,700.0,27.94012362518222,25.74036741423848
71,710.0,27.9592598945098,25.77214218988539
72,720.0,27.976537698135143,25.803145550532975
73,730.0,27.992055361402677,25.833415262829195
74,740.0,28.005852893356984,25.862976107567427
75,750.0,28.017977185604018,25.891861585884737
76,760.0,28.02849742860901,25.92012236390735
77,770.0,28.037460652326914,25.947728985611246
78,780.0,28.044955414014872,25.974733679281865
79,790.0,28.051025615083923,26.001180616084174
80,800.0,28.055685507329198,26.027054373025596
81,810.0,28.058944352384614,26.052370896607467
82,820.0,28.060950093434705,26.077189579487424
83,830.0,28.061815743688435,26.101497406221245
84,840.0,28.06142281782145,26.125297991180503
85,850.0,28.059898925097794,26.14863247201826
86,860.0,28.057205814153928,26.171507532194155
87,870.0,28.053477567051193,26.19392982740692
88,880.0,28.048885286664856,26.21590303650391
89,890.0,28.043179978241756,26.23733470628597
90,900.0,28.03635658405238,26.258460432225654
91,910.0,28.02904933949435,26.279331658814467
92,920.0,28.020910080893852,26.299758619739798
93,930.0,28.01159475653565,26.319720019217822
94,940.0,28.001756005430032,26.339259890576283
95,950.0,27.990972911393687,26.35849701008249
96,960.0,27.979748433526186,26.37737369136296
97,970.0,27.96816034520483,26.395908799055267
98,980.0,27.955059366248115,26.414099099668555
99,990.0,27.94184455774559,26.431955860493677
100,1000.0,,
