,temperature,mp-1224697 a=2.5066,oqmd-1232964 a=6.2028
0,0.0,-4.3326514377700045,-3.6783179078545745
1,10.0,-4.33265137074865,-3.6783185222952177
2,20.0,-4.3326527334124005,-3.6783240795887595
3,30.0,-4.332663302285517,-3.6783456467362545
4,40.0,-4.3326998518848185,-3.6784035920396914
5,50.0,-4.332784384278145,-3.678521062929159
6,60.0,-4.332938901080009,-3.6787176238259907
7,70.0,-4.333182268242087,-3.679007766955392
8,80.0,-4.333529148172792,-3.6794015756625633
9,90.0,-4.333990110881308,-3.67990574614828
10,100.0,-4.334572226430787,-3.6805244490479656
11,110.0,-4.335279769077479,-3.681259963916321
12,120.0,-4.336114872406616,-3.682113155492266
13,130.0,-4.337078074618537,-3.6830838309075684
14,140.0,-4.338168754276273,-3.684171012789519
15,150.0,-4.33938546359834,-3.685373152858668
16,160.0,-4.340726179178637,-3.6866882903592164
17,170.0,-4.342188493366268,-3.6881141861085496
18,180.0,-4.343769752446793,-3.6896484125296922
19,190.0,-4.345467157558897,-3.691288434549213
20,200.0,-4.347277840589081,-3.6930316597931325
21,210.0,-4.349198916777417,-3.694875482480806
22,220.0,-4.351227521929506,-3.6968173127985313
23,230.0,-4.353360839139979,-3.6988546041413177
24,240.0,-4.355596119679154,-3.7009848637948295
25,250.0,-4.357930689296665,-3.703205660927566
26,260.0,-4.360361963223747,-3.7055146468827935
27,270.0,-4.362887440984679,-3.7079095434493636
28,280.0,-4.365504716817687,-3.710388157484301
29,290.0,-4.3682114721545515,-3.712948372508827
30,300.0,-4.371005483439916,-3.7155881573098304
31,310.0,-4.3738846083491545,-3.7183055565222
32,320.0,-4.376846792811121,-3.7210986923794214
33,330.0,-4.37989006283075,-3.72396576109407
34,340.0,-4.383012524692679,-3.7269050354936746
35,350.0,-4.386212357851536,-3.729914852518667
36,360.0,-4.389487813518285,-3.7329936192304745
37,370.0,-4.392837211693924,-3.7361398026427315
38,380.0,-4.396258936050315,-3.739351936684166
39,390.0,-4.399751435483864,-3.742628611451311
40,400.0,-4.40331321220649,-3.7459684650130605
41,410.0,-4.406942826873602,-3.7493701993564525
42,420.0,-4.410638895976442,-3.752832561238347
43,430.0,-4.414400082749431,-3.756354343054602
44,440.0,-4.4182250993040615,-3.759934388952113
45,450.0,-4.422112701008874,-3.763571581624803
46,460.0,-4.42606169183967,-3.7672648460002582
47,470.0,-4.43007091038738,-3.7710131504195865
48,480.0,-4.434139239726384,-3.774815491051087
49,490.0,-4.4382655973762315,-3.7786709092629054
50,500.0,-4.442448936149135,-3.7825784730941354
51,510.0,-4.446688246566083,-3.786537290346969
52,520.0,-4.450982541499938,-3.7905464979606536
53,530.0,-4.4553308803662075,-3.794605255355811
54,540.0,-4.459732328045922,-3.798712754528678
55,550.0,-4.464186009028608,-3.80286821456472
56,560.0,-4.468691046857344,-3.807070882971794
57,570.0,-4.473246603619514,-3.8113200300066556
58,580.0,-4.477851865187541,-3.8156149422212344
59,590.0,-4.48250603489566,-3.8199549362518503
60,600.0,-4.487208356395842,-3.824339349350389
61,610.0,-4.491958065368523,-3.828767538084524
62,620.0,-4.496754439897801,-3.833238876562725
63,630.0,-4.501596772287762,-3.8377527560550018
64,640.0,-4.506484373532086,-3.8423085968716055
65,650.0,-4.511416576371907,-3.846905821382106
66,660.0,-4.51639272687816,-3.8515438858088964
67,670.0,-4.521412184491362,-3.8562222331443516
68,680.0,-4.526474335221926,-3.8609403603317256
69,690.0,-4.531578564777903,-3.8656977499092635
70,700.0,-4.536724298930396,-3.870493909327261
71,710.0,-4.541910958518643,-3.875328353342618
72,720.0,-4.547137980009912,-3.880200625882815
73,730.0,-4.552404812892167,-3.8851102561378448
74,740.0,-4.55771093696491,-3.8900568102165263
75,750.0,-4.563055814622246,-3.8950398515915894
76,760.0,-4.568438949452466,-3.900058962275294
77,770.0,-4.573859833911989,-3.9051137370357467
78,780.0,-4.579317984327697,-3.9102037594029193
79,790.0,-4.584812941477043,-3.9153286550841226
80,800.0,-4.590344234317447,-3.9204880424731994
81,810.0,-4.5959114024052425,-3.9256815448502618
82,820.0,-4.601513974814858,-3.9309087937597926
83,830.0,-4.607151564164867,-3.9361694573574284
84,840.0,-4.612823752898014,-3.9414631693472035
85,850.0,-4.618530081225592,-3.946789598752402
86,860.0,-4.624270192021667,-3.952148420281893
87,870.0,-4.6300436021232025,-3.9575393077392023
88,880.0,-4.635850021323836,-3.9629619485247103
89,890.0,-4.64168904172692,-3.9684160293693242
90,900.0,-4.6475602359091805,-3.9739011590549387
91,910.0,-4.653463182486938,-3.9794172149441938
92,920.0,-4.659397803342844,-3.984963842398109
93,930.0,-4.665363474259008,-3.9905407893271527
94,940.0,-4.6713599154289085,-3.9961476964162843
95,950.0,-4.677386861539599,-4.001784339492745
96,960.0,-4.683443785055471,-4.007450443161291
97,970.0,-4.6895307226833305,-4.0131457678005145
98,980.0,-4.695647137963115,-4.018870039203719
99,990.0,-4.7017924125135675,-4.024623017832177
100,1000.0,,
