,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3787667806102439e-06,1.8988938664808072e-07,2.475260306600311e-07,3.826265046837079e-07,3.157580175274885e-07
2,20.0,3.88392955198588e-06,9.68341075582116e-07,9.741942089302034e-07,1.4423770743868503e-06,1.1534535739422785e-06
3,30.0,7.425739140345341e-06,2.6745996811245725e-06,2.561578301274337e-06,3.576079306163465e-06,2.84979808245839e-06
4,40.0,1.1205047117509755e-05,5.396657968781399e-06,5.177541059594885e-06,6.880061580504606e-06,5.604490425872643e-06
5,50.0,1.4462050637294611e-05,8.99804033240984e-06,8.682370419355842e-06,1.110973088527321e-05,9.304408703756444e-06
6,60.0,1.692047611718853e-05,1.3165282340854584e-05,1.27625722112431e-05,1.586299274738363e-05,1.3611509690187788e-05
7,70.0,1.8593824218013027e-05,1.7571645223371546e-05,1.70951352817577e-05,2.0764398243733383e-05,1.817115404937303e-05
8,80.0,1.9596612436546325e-05,2.1966796129495576e-05,2.1428954552067227e-05,2.5539755074597188e-05,2.2711954852707742e-05
9,90.0,2.0060518012605397e-05,2.6190658986620902e-05,2.5598109656692155e-05,3.001974373472946e-05,2.7059659833793835e-05
10,100.0,2.0104414042402342e-05,3.0155411886622135e-05,2.950776361298254e-05,3.411672940460953e-05,3.111797545462155e-05
11,110.0,1.982647896824678e-05,3.382399148350464e-05,3.311321002293027e-05,3.779848833640787e-05,3.4845131186543314e-05
12,120.0,1.930498793775536e-05,3.7191021213628656e-05,3.640243197323524e-05,4.10671703196648e-05,3.8233428644299334e-05
13,130.0,1.860097625837365e-05,4.0269319668242875e-05,3.938290781917594e-05,4.3944304790087894e-05,4.1295078266447465e-05
14,140.0,1.7762752163619017e-05,4.3080642126869635e-05,4.2073009593023745e-05,4.646071356235434e-05,4.4053054323197355e-05
15,150.0,1.682590728321828e-05,4.565055180714695e-05,4.449625892094687e-05,4.865103282245187e-05,4.6534376262151887e-05
16,160.0,1.581945044145473e-05,4.80058190775488e-05,4.667778256765121e-05,5.0549730822632466e-05,4.8767345888658714e-05
17,170.0,1.4767168003705883e-05,5.0171283652020754e-05,4.864229261307483e-05,5.218921605489869e-05,5.077896522375833e-05
18,180.0,1.3683798914120337e-05,5.216997318237738e-05,5.041296691004903e-05,5.3599548918639404e-05,5.259418859030462e-05
19,190.0,1.258497355863427e-05,5.402281430864437e-05,5.2011049734225175e-05,5.4807330196921874e-05,5.423593395002186e-05
20,200.0,1.1481449329935019e-05,5.5747898244357035e-05,5.345553991738516e-05,5.58360610931904e-05,5.572425817378031e-05
21,210.0,1.038050493691992e-05,5.736113741706461e-05,5.4763388215275984e-05,5.6706733461636325e-05,5.7076641714283315e-05
22,220.0,9.288829723541497e-06,5.887667472842303e-05,5.594941941472655e-05,5.743746504028304e-05,5.830857440272567e-05
23,230.0,8.211817568943092e-06,6.03062295748337e-05,5.702657567820037e-05,5.804373269414545e-05,5.94334293320062e-05
24,240.0,7.153877364746302e-06,6.166026318466212e-05,5.800617305120085e-05,5.8539618518660066e-05,6.046271477313307e-05
