,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,-4.159064226586509,-4.105490110601121,-4.142153680154735,-4.1257149485302795,-4.0605204930720324,-4.136607298483406
1,10.0,-4.15906410714503,-4.105490156648203,-4.142153732655936,-4.1257150918866605,-4.060520780232934,-4.13660724266973
2,20.0,-4.159064192060534,-4.105492491162649,-4.142154437743303,-4.125717647236879,-4.060527570830761,-4.136608602456099
3,30.0,-4.159070503772583,-4.1055066261900155,-4.142163945137683,-4.125733229035952,-4.060560968553513,-4.136620298381251
4,40.0,-4.1590984493159455,-4.105553294222143,-4.142201185454757,-4.125783318714823,-4.060649060940202,-4.136661857313596
5,50.0,-4.159170474320384,-4.105659906858042,-4.1422911177619035,-4.125894365209312,-4.060819488223099,-4.136758539697672
6,60.0,-4.15931015168177,-4.105852293264889,-4.142458028846229,-4.126090882037482,-4.061095087591634,-4.136934665315619
7,70.0,-4.159538054435679,-4.106150513636242,-4.142722012035919,-4.126392419546548,-4.061492578441041,-4.1372102018749395
8,80.0,-4.159870172643709,-4.106568347172675,-4.143098053199606,-4.126813077479107,-4.062022996590016,-4.1375999223303435
9,90.0,-4.16031786654523,-4.107114298216413,-4.14359638441784,-4.127362117124863,-4.062692777479375,-4.1381138135726045
10,100.0,-4.1608885161618705,-4.10779290188613,-4.144223319926455,-4.128044919306752,-4.0635048810426255,-4.138757940374056
11,110.0,-4.161586350560615,-4.108605855075852,-4.144982148028457,-4.128863932124581,-4.064459765138431,-4.139535358125801
12,120.0,-4.162413224944729,-4.109552893794708,-4.145873924431242,-4.1298194852552434,-4.065556150174461,-4.140446911900014
13,130.0,-4.163369266104776,-4.110632436560517,-4.146898111822935,-4.130910418134061,-4.066791582526794,-4.141491881137805
14,140.0,-4.164453383940669,-4.111842036386886,-4.14805306736563,-4.132134564358081,-4.0681628584740315,-4.142668465491944
15,150.0,-4.165663652349686,-4.113178709228053,-4.149336408393028,-4.1334890992313635,-4.069666315522353,-4.143974147156333
16,160.0,-4.166997589489446,-4.114639155822139,-4.150745275945443,-4.134970793442205,-4.071298045355832,-4.145405951965227
17,170.0,-4.1684523658668855,-4.116219903836794,-4.152276528549525,-4.136576193417481,-4.073054030158799,-4.146960638829671
18,180.0,-4.170024941981704,-4.117917429105738,-4.153926870053803,-4.13830173688661,-4.074930254672834,-4.148634827721619
19,190.0,-4.171712190104053,-4.1197282174836625,-4.155692950490668,-4.14014385238311,-4.07692275728773,-4.150425097301292
20,200.0,-4.173510946053373,-4.121648819388745,-4.157571427052634,-4.14209900684294,-4.0790276818922875,-4.152328044827835
21,210.0,-4.175418077697004,-4.123675869753721,-4.15955901071565,-4.144163749766817,-4.081241302491974,-4.154340326578267
22,220.0,-4.177430506131519,-4.125806122319275,-4.161652496178246,-4.146334735660808,-4.0835600374931795,-4.156458693103361
23,230.0,-4.179545242607184,-4.128036450894698,-4.163848780452746,-4.14860874088504,-4.085980457457131,-4.158679998543937
24,240.0,-4.181759385872249,-4.130363883496009,-4.166144870049867,-4.150982666733085,-4.088499290396979,-4.161001216208923
25,250.0,-4.184070144674642,-4.132785500207113,-4.168537891716654,-4.1534535475693115,-4.091113414554978,-4.163419443358148
26,260.0,-4.186474839197753,-4.135298588927028,-4.1710250927013925,-4.1560185542459775,-4.093819858767649,-4.165931897955633
27,270.0,-4.188970888031947,-4.137900535955846,-4.1736038375385895,-4.1586749776097545,-4.096615795970422,-4.168535920182568
28,280.0,-4.191555838363515,-4.140588851672582,-4.176271608951659,-4.161420241707309,-4.099498539481452,-4.171228975161339
29,290.0,-4.194227326684742,-4.14336115380832,-4.179026003927257,-4.164251886100641,-4.102465531355671,-4.174008641020544
30,300.0,-4.1969830984930105,-4.146215165802036,-4.1818647290414965,-4.1671675679193445,-4.105514341917182,-4.176872599759628
31,310.0,-4.1998210032331995,-4.149148773971679,-4.184785593712472,-4.170165055094908,-4.108642651610767,-4.179818653235429
32,320.0,-4.20273898055494,-4.15215989185054,-4.187786508141652,-4.173242211913782,-4.111848262033247,-4.182844694768536
33,330.0,-4.2057350617907465,-4.155246558252372,-4.190865480148157,-4.176397016321004,-4.115129066915183,-4.185948719159525
34,340.0,-4.208807370239044,-4.158406902706809,-4.194020598710726,-4.179627527170955,-4.118483080290716,-4.1891288044191946
35,350.0,-4.211954102261229,-4.161639132732812,-4.197250048075057,-4.182931889043249,-4.12190838806044,-4.192383123361658
36,360.0,-4.2151735410700155,-4.164941495675698,-4.200552086422004,-4.18630834199488,-4.125403171026446,-4.195709925057427
37,370.0,-4.218464039206143,-4.168312430486857,-4.203925050629818,-4.189755195335327,-4.128965694350578,-4.199107534326997
38,380.0,-4.221824019532754,-4.171750345022058,-4.207367350518026,-4.193270834508698,-4.13259429470123,-4.2025743544633505
39,390.0,-4.225251969326887,-4.175253741495431,-4.210877456202122,-4.196853711227956,-4.136287385588361,-4.20610884774125
40,400.0,-4.228746441678166,-4.178821160017033,-4.214453913154152,-4.200502348470411,-4.140043449314815,-4.20970955197148
41,410.0,-4.232306054232233,-4.182451281676037,-4.218095315574952,-4.204215325395481,-4.143861031332318,-4.213375056032671
42,420.0,-4.235929462409301,-4.186142762833665,-4.221800326285405,-4.2079912877727015,-4.147738736463015,-4.217104012690781
43,430.0,-4.23961539089802,-4.1898943402693805,-4.225567653424236,-4.211828926889409,-4.15167522888997,-4.220895121285924
44,440.0,-4.243362609615956,-4.1937047999324175,-4.229396056961402,-4.215726994717,-4.155669228102962,-4.224747151341558
45,450.0,-4.247169935225213,-4.19757297059579,-4.233284352062956,-4.219684279234676,-4.1597195007035985,-4.228658893962344
46,460.0,-4.251036227978581,-4.201497730524107,-4.237231387326267,-4.2236996290008095,-4.163824863791174,-4.23262920021415
47,470.0,-4.254960396617138,-4.205477999966465,-4.241236071422963,-4.227771929935916,-4.167984181572716,-4.236656973328095
48,480.0,-4.258941384294894,-4.209512735608878,-4.245297340187699,-4.231900116223108,-4.172196360004049,-4.240741138374468
49,490.0,-4.262978169373224,-4.213600937465341,-4.24941416926343,-4.236083148619226,-4.176460345137369,-4.244880670294432
50,500.0,-4.267069771663389,-4.217741612527976,-4.2535855748003915,-4.240320034996379,-4.180775121809145,-4.249074590712315
51,510.0,-4.2712152512684645,-4.2219338695056905,-4.257810607368302,-4.244609815981303,-4.185139713714892,-4.253321935356363
52,520.0,-4.275413688095741,-4.226176791445549,-4.2620883641297,-4.248951570426791,-4.189553179324709,-4.257621792076523
53,530.0,-4.279664197484304,-4.230469509073434,-4.266417935882464,-4.2533444001618905,-4.194014609273888,-4.261973267074104
54,540.0,-4.283965932044935,-4.234811179667642,-4.270798486132476,-4.257787442108232,-4.198523122338549,-4.266375497944233
55,550.0,-4.288318063411486,-4.239201012491515,-4.275229180189722,-4.262279864430134,-4.203077875583891,-4.270827660260673
56,560.0,-4.292719800515453,-4.243638168092842,-4.279709227792974,-4.266820861856378,-4.207678044301152,-4.275328951211734
57,570.0,-4.297170355693969,-4.248121934543121,-4.284237848955138,-4.2714096552165755,-4.2123228411025,-4.279878592681804
58,580.0,-4.301668991784735,-4.252651558727195,-4.288814289130091,-4.276045480402663,-4.217011497362086,-4.28447583405429
59,590.0,-4.3062149727343,-4.257226331910053,-4.2934378322752265,-4.280727618670557,-4.221743272127335,-4.289119933192865
60,600.0,-4.310807618090647,-4.261845553008656,-4.298107778933671,-4.28545534997466,-4.226517446654095,-4.293810206071221
61,610.0,-4.31544621973693,-4.266508554809374,-4.302823440029146,-4.290227989446551,-4.2313333294363815,-4.298545957919941
62,620.0,-4.320130126890375,-4.271214691201154,-4.307584157565889,-4.295044876735928,-4.236190242778764,-4.303326528150835
63,630.0,-4.324858697905153,-4.275963319902634,-4.312389286472751,-4.299905361376157,-4.241087535837045,-4.3081512631087024
64,640.0,-4.329631298749402,-4.280753834703447,-4.317238205749193,-4.3048088066023675,-4.246024572386812,-4.313019535971174
65,650.0,-4.334447341033815,-4.285585640915007,-4.322130313863375,-4.30975463216775,-4.251000740998059,-4.317930759396095
66,660.0,-4.339306221382588,-4.290458154353467,-4.327065028201894,-4.3147422163609574,-4.2560154427931325,-4.32288432349732
