,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05341254445903936,0.13766087185228096,0.25389627355944083,0.05010902728165755,-0.0012318785338673599,0.017470449804104223,0.012103159154580687,0.03192028673017544,0.12412531429180552,0.05128749237801089
2,20.0,0.5070537376719424,0.8140841586084654,1.1291397950496584,0.48384710919773866,0.07516080128458187,0.10275445154206127,0.05345865748079233,0.33314634602993465,0.6647544446524383,0.49030474836349813
3,30.0,1.8035233264702726,2.4232093054755275,2.6079305223122424,1.7872195918111415,0.4916608616659548,0.3304194364859708,0.22543846063540227,1.0791947130230204,1.7277822342331943,1.7903108527654255
4,40.0,3.8616357874983804,4.533460277987805,4.545364785687784,3.858017019458619,1.4497493484264363,0.8107726796790589,0.6696781376293235,2.254338292675729,3.217057270299906,3.854229917158829
5,50.0,6.281596441292892,6.704925668637686,6.682035473245963,6.2846428146710025,2.8527016591693197,1.513357018587748,1.4180705525527715,3.7080651151558928,4.960011181590036,6.276357711738614
6,60.0,8.727298976430507,8.723230847368397,8.793413527793799,8.732373003474631,4.492922772103692,2.3723200902480754,2.4136291144630584,5.286981668190258,6.782501881436405,8.722276627270633
7,70.0,11.00553764290783,10.509942356372015,10.752806400865921,11.009617256866795,6.202316410443248,3.3420398202064376,3.576105655154185,6.882116437387635,8.55529732909331,10.99958515958839
8,80.0,13.034052972685524,12.056318360125015,12.507761965472099,13.035088512155502,7.875905542520216,4.390842285060617,4.833692497969513,8.426865636303246,10.20457907976824,13.026264701912634
9,90.0,14.796110144971516,13.384576562958358,14.047325189013284,14.792777261659376,9.45589265962715,5.490825249436226,6.1306444620340095,9.884284007313504,11.69856933870874,14.785793168158694
10,100.0,16.307289669879957,14.526536716519482,15.380886182222612,16.298832030791488,10.914452125991865,6.615136298858527,7.426280076570851,11.236361046865332,13.030947858156962,16.293986027101973
11,110.0,17.595998667767024,15.513495647102213,16.52670124164016,17.58208172462121,12.241844343355012,7.739145352241716,8.692151747593053,12.476810769986871,14.20876738256144,17.57946716097961
12,120.0,18.693444142095174,16.372453751046386,17.505972303706322,18.67402532428591,13.43888886516291,8.842106343635658,9.909322606049185,13.606454515648782,15.245147049796037,18.67361989452676
13,130.0,19.629058921280063,17.12540339031654,18.3398887952752,19.604286389283043,14.512263942288078,9.90802946618324,11.066092390909208,14.630261755565185,16.15528587789884,19.605997244203017
