,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
0,0.0,-4.126318388447791,-4.097118034369037,-4.154299605569508,-4.171744639773218,-4.109524476497822
1,10.0,-4.126323741589647,-4.097118449411666,-4.154300053977558,-4.171744476826481,-4.109525059133282
2,20.0,-4.1263609621872686,-4.097126208814618,-4.1543053090135205,-4.1717447617747165,-4.109534074960504
3,30.0,-4.1264610933560135,-4.097165071796516,-4.154332146646626,-4.171752871795713,-4.109575141356468
4,40.0,-4.126651274982644,-4.097272723042898,-4.154411014787472,-4.171787411270626,-4.109685751060286
5,50.0,-4.126954228080444,-4.0974869580742,-4.154575863112165,-4.171874573489571,-4.109903967034552
6,60.0,-4.1273877974896305,-4.097837075079687,-4.154855257420157,-4.1720405951918424,-4.110259162416131
7,70.0,-4.127964714256681,-4.09834222985506,-4.155269549762345,-4.17230716703635,-4.110770395846122
8,80.0,-4.128692996051718,-4.099012985809517,-4.155831459553343,-4.172690176114016,-4.111448074564093
9,90.0,-4.129576822435574,-4.099853594202828,-4.156547725465625,-4.173200171790641,-4.112296293995481
10,100.0,-4.13061747256421,-4.100864038710076,-4.15742078874518,-4.173843408342532,-4.113314898630135
11,110.0,-4.131814136194322,-4.102041574846968,-4.158450159443968,-4.174622914819074,-4.114501035522354
12,120.0,-4.133164564111434,-4.103381820803135,-4.159633434980332,-4.175539402539435,-4.115850231260763
13,130.0,-4.13466556176378,-4.104879488161671,-4.160967024327395,-4.176591968388013,-4.117357128688466
14,140.0,-4.136313333873832,-4.106528855770182,-4.162446637999841,-4.177778618055671,-4.119015945248785
15,150.0,-4.1381037300356365,-4.1083240676993364,-4.164067622447772,-4.179096645870979,-4.120820785940283
16,160.0,-4.14003242286648,-4.110259331056166,-4.165825185984612,-4.180542905591349,-4.122765814037718
17,170.0,-4.142095037049287,-4.11232901633389,-4.16771453699523,-4.182113996484293,-4.124845375349484
18,180.0,-4.144287223186823,-4.11452772436246,-4.169730976864361,-4.183806400877944,-4.12705404850919
19,190.0,-4.1466047005145015,-4.11685032964966,-4.171869957474623,-4.185616570526841,-4.129386682106968
20,200.0,-4.149043330291106,-4.119291969384699,-4.174127112487659,-4.187540992601916,-4.131838406239683
21,210.0,-4.1515990855794715,-4.121848068941621,-4.176498270842987,-4.189576228570071,-4.134404627680015
22,220.0,-4.154268118058629,-4.124514319048082,-4.1789794682108905,-4.191718939267487,-4.137081027120175
23,230.0,-4.157046720522803,-4.127286664849006,-4.181566946734669,-4.193965903904667,-4.139863539457887
24,240.0,-4.159931320880576,-4.130161300428705,-4.184257136302862,-4.196314026739571,-4.142748351747554
25,250.0,-4.1629185615228534,-4.133134641535075,-4.18704666631174,-4.198760342777463,-4.145731876035579
26,260.0,-4.166005189553551,-4.136203321906243,-4.189932348286481,-4.201302014280504,-4.148810738751426
27,270.0,-4.16918813210276,-4.139364172698839,-4.192911159257568,-4.203936334696303,-4.151981764338698
28,280.0,-4.172464356392709,-4.142614209033348,-4.1959802434744535,-4.206660718485853,-4.155241965092382
29,290.0,-4.175831367961319,-4.145950616033118,-4.199136891235779,-4.209472701688808,-4.158588525599482
30,300.0,-4.1792860453553144,-4.149370740363219,-4.202378543399549,-4.2123699353220045,-4.162018783310774
31,310.0,-4.182825814305503,-4.152872072357662,-4.205702764513027,-4.215350178554526,-4.165530228906222
32,320.0,-4.18644890199651,-4.15645223981419,-4.209107251297776,-4.21841129484274,-4.169120489405227
33,330.0,-4.19014983281066,-4.160108996889379,-4.212589812797174,-4.221551244780641,-4.172787315292263
34,340.0,-4.193790106730364,-4.163840214787158,-4.216148362069836,-4.224768084311794,-4.176528574907419
35,350.0,-4.197789227425528,-4.167643877512788,-4.219780927594238,-4.228059953099349,-4.180342252583237
36,360.0,-4.201723546009351,-4.171518061431347,-4.223485615919825,-4.231425078731142,-4.184226414942376
37,370.0,-4.205727572391408,-4.1754609479608495,-4.227260632903256,-4.234861762963364,-4.18817925583755
38,380.0,-4.209801620288098,-4.179470800801897,-4.231104263746245,-4.238368381052163,-4.192199033364977
39,390.0,-4.21394525366595,-4.183545966122649,-4.235014870943814,-4.241943381566822,-4.196284085628362
40,400.0,-4.218155625522293,-4.187684867965742,-4.238990895870643,-4.245585273048251,-4.200432842647107
