,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,0.004095847526674765,0.025046823892619044,0.007095980061379627
2,20.0,0.03698267270299236,0.21998023965259197,0.044800522102237034
3,30.0,0.14984350659326962,0.7902156992309233,0.1727071981583506
4,40.0,0.4292561349843401,1.7595134938988448,0.4817642517487466
5,50.0,0.938754448340108,3.0411472968042625,1.0319626590484934
6,60.0,1.6805900615214289,4.532047544047948,1.8186316495926014
7,70.0,2.616084566884077,6.1432364928047765,2.7978229994152306
8,80.0,3.6939608242536894,7.807724355887735,3.915525046973891
9,90.0,4.866275790936988,9.47932371967115,5.1228368099907335
10,100.0,6.0941227559602416,11.12821280091137,6.380851178955056
11,110.0,7.348190968959372,12.736271077832564,7.660684579922679
12,120.0,8.60738991809158,14.293297490225058,8.941815529035239
13,130.0,9.857049193144068,15.794267186921282,10.21014735989157
14,140.0,11.087277784592754,17.237450279903953,11.456309888319915
15,150.0,12.291645980635643,18.623160405572186,12.674323011566923
16,160.0,13.466187546839015,19.952936809524026,13.860598621755658
17,170.0,14.608667673609826,21.229016002582433,15.013215620179013
18,180.0,15.718055146323865,22.453993885179678,16.131401369905053
19,190.0,16.794145497400464,23.630612185860603,17.215164053175524
20,200.0,17.83729350843351,24.761625709180006,18.265033392516187
21,210.0,18.848224050972334,25.84972196925112,19.281878466475437
22,220.0,19.827898744617485,26.89747467534529,20.266780128590042
23,230.0,20.77742229424489,27.90731898146227,21.220942032466755
24,240.0,21.697977018315157,28.881540606858863,22.145628944945162
25,250.0,22.590777411672757,29.822273668783286,23.042124353760325
26,260.0,23.457038952792523,30.73150385583354,23.911701722192443
27,270.0,24.297957040343313,31.611074742294022,24.755605394603762
28,280.0,25.11469312865398,32.462695814814516,25.57503831921151
29,290.0,25.908365970479682,33.28795129129943,26.37115457414001
30,300.0,26.68004647086764,34.08830914776936,27.14505526225405
31,310.0,27.43075507970123,34.865129990889486,27.897786751187905
32,320.0,28.161460953094842,35.61967556008432,28.63034052739898
33,330.0,28.87308233061888,36.35311673917978,29.343654141728877
34,340.0,29.566487731172092,37.06654101991159,30.038612873495403
35,350.0,30.24249768262581,37.76095939966396,30.716051847406888
36,360.0,30.90188678152227,38.43731272088583,31.37675841483899
37,370.0,31.54538593789439,39.09647747475116,32.02147466674462
38,380.0,32.17368470289895,39.73927110017059,32.65089998561019
39,390.0,32.78743360784811,40.36645681350067,33.26569357291502
40,400.0,33.387246465681955,40.97874800570815,33.8664769094358
41,410.0,33.97370260218981,41.576812243410615,34.45383612082688
42,420.0,34.547348995958714,42.16127490882328,35.02832423162822
43,430.0,35.10870231455245,42.73272251158298,35.590463298569176
44,440.0,35.65825084036706,43.29170570310845,36.14074641942613
45,450.0,36.19645628395142,43.83874202167114,36.67963961746478
46,460.0,36.7237554854666,44.37431839395081,37.20758360403738
47,470.0,37.24056200702356,44.89889341645144,37.72499542364289
48,480.0,37.74726761996943,45.4128994379831,38.2322699867899
49,490.0,38.24424369201859,45.91674446230903,38.7297814966336
50,500.0,38.731842479570645,46.410813888221426,39.21788477563632
51,510.0,39.21039833082712,46.895472102535315,39.69691649863383
52,520.0,39.68022880530106,47.371063939958425,40.167196338466105
53,530.0,40.141635715252995,47.83791602237329,40.62902803031978
54,540.0,40.59490609437587,48.296337988803145,41.08270036052905
55,550.0,41.04031309888129,48.74662362618763,41.52848808532107
56,560.0,41.47811684579287,49.18905191007911,41.96665278469568
57,570.0,41.90856519303255,49.62388796344804,42.39744365630498
58,580.0,42.33189446557353,50.05138394098632,42.82109825378081
59,590.0,42.74833013165819,50.471779845528815,43.23784317376892
60,600.0,43.15808743278026,50.885304282600195,43.64789469553691
61,610.0,43.561371970882625,51.292175158478045,44.051459376708564
62,620.0,43.95838025595497,51.692600326651,44.44873460851999
63,630.0,44.349300217003915,52.08677818708221,44.83990913359434
64,640.0,44.73431167906886,52.47489824225411,45.22516352907934
65,650.0,45.11358680885951,52.857141613623554,45.604670657753665
66,660.0,45.48729053129216,53.233681521733985,45.97859608947554
67,670.0,45.85558091906154,53.60468373297447,46.34709849518678
68,680.0,46.21860955724127,53.9703069756617,46.710330015502215
69,690.0,46.57652188471609,54.3307033279135,47.068436605721196
70,700.0,46.929457514108705,54.686018579524365,47.42155835901298
71,710.0,47.27755053175476,55.03639256988266,47.76982980933653
72,720.0,47.62092977914865,55.38195950378523,48.113380215534896
73,730.0,47.95971911715148,55.722848246821634,48.452333827977874
74,740.0,48.294037674212454,56.05918260188623,48.78681013895312
75,750.0,48.62400007964607,56.391081568223655,49.116924117955875
76,760.0,48.94971668307972,56.71865958429556,49.44278643295717
77,770.0,49.271293760955665,57.042026755654355,49.76450365854779
78,780.0,49.5888337109935,57.36128906891348,50.08217847192461
79,790.0,49.90243523542655,57.67654859278777,50.39590983751958
80,800.0,50.21219351375916,57.987903667149375,50.70579318098583
81,810.0,50.51820036571959,58.29544908092051,51.01192055335484
82,820.0,50.820544405091816,58.59927623957043,51.31438078589727
83,830.0,51.11931118498476,58.89947332294806,51.61325963637957
84,840.0,51.414583335115424,59.19612543409163,51.908639927237246
85,850.0,51.706440691589926,59.48931473962692,52.20060167619717
86,860.0,51.99496041970275,59.77912060231399,52.489222219807
87,870.0,52.28021713013574,60.06561970625426,52.774576330354066
88,880.0,52.562282989029335,60.348886175244736,53.056736326575475
89,890.0,52.841227822246765,60.628991684707465,53.33577217851894
90,900.0,53.117119214250195,60.906005567616866,53.61175160695952
91,910.0,53.390022601842006,61.17999491480531,53.88474017765595
92,920.0,53.66000136314917,61.45102466998457,54.154801390810164
93,930.0,53.92711690208749,61.719157719827116,54.42199676596847
94,940.0,54.191428728619684,61.98445497939539,54.686385922660286
95,950.0,54.4529945349857,62.24697547322076,54.94802665703611
96,960.0,54.711870268211364,62.5067764122684,55.20697501470535
97,970.0,54.96811019907395,62.76391326707013,55.46328536002358
98,980.0,55.22176698772278,63.01843983720359,55.71701044202428
99,990.0,55.472891746159206,63.27040831738047,55.96820145717244
100,1000.0,55.72153409775529,63.519869360302174,56.216908109147546
