calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9146f209-6fe4-480a-8a6b-9e1d786c2752,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--111,111,1792.29
192319a5-ca1d-4f6d-9b7b-0d567a5f2820,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--100,100,1866.10
3ca140a1-7d89-4999-ab8e-cd5c8a4375d1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--332,332,1931.91
77e81132-00be-4d41-9f2f-66cf0b7b8374,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--322,322,1960.71
6f214bc1-b2b6-48f2-a57d-5648aa0d1ba4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--221,221,1992.63
750f20fd-3c03-425f-a11d-c0b5c2a7e29b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--211,211,2031.83
98c8ca4c-f308-4939-9bd3-513503e552f2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--331,331,2045.63
d80bb368-21cc-400c-b1f9-82d0280df2fa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--311,311,2068.04
98173b97-0417-4a66-b906-359fcab1ae01,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--110,110,2103.81
609f7263-711d-4cc6-ad0a-81d9b4684ec3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--310,310,2107.83
52330048-0418-4c9b-8726-6255053674a3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--321,321,2114.13
f9048f67-4fef-4a33-a0b7-276899bd841e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--320,320,2167.55
59489418-298b-4d7b-8562-e44a6ae4d11d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--210,210,2169.15
9dca7b13-d1df-4a5d-8090-36c08f0db27e,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--210,210,-1679.19
1faa1e7b-fc22-4b55-9d90-d9e300392421,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--211-1,211-1,-2733.00
8486eb97-ba0b-4ae8-82de-2e3a605bd7f5,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--311,311,-2754.75
22e0dba9-60b0-4e92-8465-0c8648084f3b,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--321-2,321-2,-3002.51
92c92218-146d-48ca-8239-d2bc4e2abc55,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--221,221,-3162.14
d90f166f-4780-4c06-b23d-b3706e4f6db4,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--211-2,211-2,-3254.26
c4e44e15-9ac1-4b47-9e5b-e03fc84bf354,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--321-1,321-1,-3355.28
c48b2d78-3b2f-4d83-83f4-7c1bdffbc3d6,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--310,310,-3399.73
e97c5e96-2fa0-4b4b-9eae-aee30f48b47b,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--320,320,-4809.68
20fc0c1a-4455-4aa4-a02f-74438ca5e90a,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--332-1,332-1,-5042.08
995029c1-379c-47fe-8c74-bfc6ee4f9b5a,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--332-2,332-2,-5174.73
caedba4e-24e4-4c42-9322-03eb7ea777ff,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--111,111,-537.32
f3adea86-8611-4828-bbe9-7aad25e294a0,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--322,322,-5956.94
4a3dbfea-1d1c-4304-a4fc-b99c55b4bdcd,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--331,331,-5971.24
4a24df28-ee3b-4d53-836f-056727db7589,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--110,110,20.69
c0a36074-3201-4cab-ac19-f9d9df4422ef,Fe,A15--beta-W,A15--beta-W,4.665339742925254,A15--beta-W--100,100,234.19
cc5126c3-31b3-4f8d-9c0a-13422ac40dc3,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--211,211,-2058.86
b9071a82-6590-4604-9572-11e7d5ecd12d,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--311,311,-3284.31
e6b20d15-05a1-4400-a57c-3542a7f43775,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--322,322,-3476.90
5cfe40de-53cd-4920-bbf2-5af454fbc795,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--321,321,-3487.10
6008ce47-9826-4ba4-9c25-1e42e100803a,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--332,332,-3532.21
657b0149-28df-4cc0-9bc9-13a68397b512,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--320,320,-3917.82
4141fe45-1deb-4a9a-a53b-8bccde73ba96,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--310,310,-691.72
77d909b4-841a-4d8a-9ab8-e71d78812429,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--110,110,1662.87
4d553252-65ff-4310-a4af-f71e03ea6bff,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--100,100,1884.40
710ab5c0-2ce9-45f9-8104-849cd30c8a29,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--331,331,1897.41
21bf9a9b-1c2b-4d11-9b02-cc452e412e73,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--221,221,1979.48
acde2e88-3b98-4f71-ab5d-33c14941a661,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--111,111,2089.78
04904ab5-cde6-474e-934c-e8e1b6b56b6f,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--210,210,318.72
3e9c6853-07b9-4a2d-93a8-144f447db41c,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--100,100,1435.12
2178d2be-b2b9-4fc4-bebf-5d664d826024,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--310,310,1685.02
