,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012701257099559864,0.007561631251606192,0.0033691638179037526,0.003863853421436478,0.005578612443400756
2,20.0,0.1741404425049847,0.0793626967028657,0.032312809875577705,0.035080125703287904,0.04131611578705542
3,30.0,0.6333001805439302,0.29236607634163775,0.12906561598918342,0.132820897726184,0.15735714442633336
4,40.0,1.3282469806239006,0.6698446436237918,0.34330071034696824,0.34403066098090346,0.4154679680669536
5,50.0,2.175745066842312,1.2000291627273973,0.7026671240094008,0.6970188319622059,0.8500922996235465
6,60.0,3.1252343316705606,1.8624799250506134,1.2091347829410173,1.19506831283096,1.4581777569920804
7,70.0,4.147194320109561,2.6359305542692026,1.8484717786508285,1.8252867375626811,2.214510551640321
8,80.0,5.221601522687556,3.499268133701754,2.5990472177717856,2.5670901688030483,3.086761095397229
9,90.0,6.332356147440469,4.43201432403384,3.4373904027854336,3.397622975201771,4.043714314733388
10,100.0,7.465517427537113,5.415193867647822,4.3412623440491585,4.294890334797573,5.058537174874034
11,110.0,8.609062596853127,6.43210091296526,5.291127339016685,5.239361163796219,6.109510863062366
12,120.0,9.7529671483878,7.468681042532159,6.27064914257034,6.214580375584958,7.179683652532576
13,130.0,10.8891961519864,8.513545761236063,7.266637086837519,7.207192040178958,8.256155733972316
14,140.0,12.01155308296807,9.55774858633278,8.268721512454587,8.206657659180516,9.32931057578919
15,150.0,13.115438898580939,10.59444851274368,9.268928887271496,9.204851359164772,10.392118174545095
16,160.0,14.197580870216868,11.618547274060475,10.26125087668482,10.195635984575084,11.4395494716365
17,170.0,15.255771088407812,12.626348689322858,11.241253022555897,11.174472170667372,12.468103868656618
18,180.0,16.288634978924772,13.615261695733407,12.205740268649265,12.138081362648602,13.47543716256546
19,190.0,17.29543686692915,14.583552863465904,13.152481423516143,13.084166839623968,14.460073029439517
20,200.0,18.27592215780616,15.530146034396624,14.079987503164272,14.011188627613267,15.421181537410071
21,210.0,19.230192196424802,16.454463220181804,14.987336215181278,14.91818495262757,16.358410265034657
22,220.0,20.158606672435216,17.35629993393263,15.874034467589818,15.804632229324193,17.271756137586113
23,230.0,21.06170844509286,18.23572842059986,16.739911467681516,16.67033613582306,18.16146850349278
24,240.0,21.940166204599073,19.093023063983352,17.585036048951764,17.51534734851595,19.027976046167936
25,250.0,22.79473110848421,19.92860320134905,18.40965299201783,18.339896626264924,19.871831819361258
26,260.0,23.626204252393155,20.74298948783242,19.214134136567104,19.144344968841953,20.693672035234158
27,270.0,24.435412477518717,21.536770748484987,19.998940961412103,19.929145464821474,21.49418527687817
28,280.0,25.223190557080375,22.310578917035038,20.764596031676007,20.694814177611125,22.274089607906497
29,290.0,25.99036824249838,23.065070193770715,21.51166129033834,21.4419080069878,23.034115662487228
30,300.0,26.73776099777958,23.800910977209295,22.24072162716461,22.17100792827249,23.774994262875534
31,310.0,27.466163522854334,24.518767454554823,22.9523725140194,22.882706374363057,24.497447462654378
32,320.0,28.176345377563035,25.219297992352416,23.647210771656862,23.577597807576772,25.20218217963049
33,330.0,28.869048180723155,25.90314766675372,24.325827746502164,24.256271746032624,25.88988578335049
34,340.0,29.54498398338507,26.570944425440356,24.988804340522105,24.919307677192545,26.56122315444628
35,350.0,30.20483451111176,27.22329649052262,25.636707464118466,25.56727142052384,27.21683484843218
36,360.0,30.849251043065575,27.86079070193937,26.270087579680503,26.200712600893162,27.857336084154365
37,370.0,31.478854751670525,28.48399157023257,26.889477078786967,26.820162971053023,28.483316343724727
38,380.0,32.094237369174685,29.09344086087687,27.495389294152606,27.426135380819208,29.09533942154176
39,390.0,32.69596208012138,29.68965757344297,28.088317992351072,28.01912323627641,29.693943798686497
40,400.0,33.284564563599154,30.273138210477207,28.6687372280734,28.599600327711396,30.279643248576555
41,410.0,33.86055412821134,30.844357255418082,29.237101467610557,29.168020932369476,30.85292760244406
42,420.0,34.42441489713795,31.40376779770717,29.7938459101275,29.724820119387196,31.41426362048277
43,430.0,34.976607011955885,31.951802257828003,30.339386951515195,30.27041420073621,31.964095927904335
44,440.0,35.51756783212874,32.48887317626024,30.874122748229002,30.805201284850046,32.502847985281356
45,450.0,36.047713113681866,33.01537403909896,31.398433848361336,31.329561899607643,33.030923070428415
46,460.0,36.567438155450276,33.531680119771416,31.912683864804254,31.843859659096346,33.548705255098206
47,470.0,37.07711890494278,34.03814932155791,32.41722017138883,32.348441954665496,34.05656036433567
48,480.0,37.57711301876036,34.53512300965693,32.91237460749002,32.84364065551005,34.55483690990767
49,490.0,38.06776087454451,35.02292682459838,33.39846418022371,33.329772807678275,35.04386699189589
50,500.0,38.54938653304907,35.50187147129359,33.87579175621386,33.80714132331408,35.5239671645848
51,510.0,39.02229865004314,35.972253479778196,34.34464673704927,34.27603565413121,35.99543926434683
52,520.0,39.48679133864085,36.43435593516875,34.80530571432748,34.73673244487451,36.45857119837369
53,530.0,39.94314498322469,36.88844917538788,35.258033101425475,35.18949616387854,36.91363769398958
54,540.0,40.39162700652916,37.3347914560797,35.70308174022541,35.63457970881075,37.360901008889776
55,550.0,40.832492591812596,37.773629582643885,36.14069348173004,36.07222498656896,37.80061160316583
56,560.0,41.26598536208336,38.2051995099223,36.57109974018956,36.5026634668161,38.23300877422677
57,570.0,41.69233801857776,38.629726910212476,36.99452202070895,36.92611670916328,38.65832125604858
58,580.0,42.11177294062037,39.04742771065365,37.41117242071678,37.34279686431009,39.076767784198566
59,590.0,42.52450274904325,39.45850860114807,37.821254105872114,37.752907149719576,39.488557628307
60,600.0,42.930730835264825,39.86316751401151,38.224961761192375,38.15664230057776,39.893891093572186
61,610.0,43.33065185808848,40.26159407671217,38.622482018292516,38.55418899691663,40.29295999296217
62,620.0,43.72445221021919,40.6539700390092,39.01399385968686,38.94572626785552,40.68594809172836
63,630.0,44.11231045634152,41.040469675812616,39.39966900119232,39.331425873964164,41.07303152579859
64,640.0,44.49439774459875,41.421260167075374,39.7796722534448,39.7114526687745,41.45437919558582
65,650.0,44.87087819314829,41.796501955997634,40.15416186358424,40.08596494047666,41.83015313668209
66,660.0,45.2419092533849,42.166349086767,40.52328983811691,40.45511473481141,42.20050886881251
67,670.0,45.60764205139266,42.530949523048335,40.887202247972716,40.81904816017021,42.56559572441579
68,680.0,45.96822170896907,42.89044544829964,41.24603951671633,41.17790567585233,42.92555715805505
69,690.0,46.32378764560566,43.244973549064696,41.59993669286712,41.53182236443762,43.28053103792453
70,700.0,46.674473862634464,43.59466528219671,41.949023707197576,41.88092818915473,43.630649920491344
71,710.0,47.02040921070894,43.939647127037695,42.29342561591045,42.225348237110424,43.976041309382154
72,720.0,47.36171764172119,44.28004082342721,42.633262830472944,42.56520294919352,44.31682789948134
73,730.0,47.698518446120644,44.61596359642093,42.96865133490907,42.90060833742306,44.65312780717712
74,740.0,48.030926476623854,44.94752836852633,43.29970289126646,43.231676190490006,44.98505478760422
75,750.0,48.359052359166235,45.274843960218085,43.62652523396552,43.55851426816387,45.31271843972224
76,760.0,48.68300269191327,45.59801527943822,43.94922225368727,43.88122648523791,45.6362243999859
77,770.0,49.00288023311903,45.9171435007649,44.26789417138783,44.19991308561509,45.95567452528003
78,780.0,49.3187840785032,46.2323262348679,44.58263770307747,44.514670807124354,46.27116706585975
79,790.0,49.63080982883437,46.543657688829846,44.893546215833204,44.825593037611824,46.58279682882327
80,800.0,49.93904974833809,46.85122881792311,45.20070987562557,45.13276996281206,46.89065533277834
81,810.0,50.24359291448378,47.15512746930643,45.50421578742584,45.436288706494096,47.194830954196775
82,820.0,50.544525359706235,47.45543851815832,45.80414812799355,45.73623346332068,47.495409065967046
83,830.0,50.84193020552491,47.75224399667686,46.10058827185521,46.03268562485317,47.792472168652935
84,840.0,51.135887789601114,48.045623216408,46.39361491080377,46.32572389911063,48.08610001483362
85,850.0,51.42647578605386,48.33565288424427,46.683304167319115,46.61542442402616,48.37636972701453
86,860.0,51.71376931955196,48.62240721250094,46.969729702272105,46.90186087518391,48.66335590942741
87,870.0,51.99784107346147,48.90595802339887,47.252962817200356,47.185104568148425,48.94713075411551
88,880.0,52.278761392505984,49.18637484830246,47.53307255151845,47.46522455569808,49.22776414165075
89,890.0,52.556598380137565,49.463725021974795,47.81012577490177,47.7422877202494,49.505323736737246
90,900.0,52.831417991065265,49.7380737721779,48.08418727515319,48.01635886175171,49.77987507908527
91,910.0,53.103284119098106,50.00948430485592,48.35531984177269,48.28750078129592,50.05148166975393
92,920.0,53.372258680678726,50.27801788516483,48.62358434550664,48.55577436068392,50.32020505324785
93,930.0,53.63840169427671,50.543733914573785,48.889039814068774,48.82123863817851,50.58610489562737
94,940.0,53.90177135594299,50.80669000426793,49.15174350425976,49.08395088065366,50.84923905882769
95,950.0,54.162424111173785,51.06694204504387,49.41175097067496,49.34396665232277,51.10966367141858
96,960.0,54.42041472335723,51.324544273897544,49.66911613120117,49.601339880259474,51.36743319599853
97,970.0,54.67579633896254,51.57954933751559,49.923891329451436,49.85612291685133,51.622600493392085
98,980.0,54.92862054962859,51.83200835276307,50.17612739432541,50.108366599388276,51.875216883867374
99,990.0,55.17893745137861,52.08197096442227,50.42587369683101,50.358120306901824,52.12533220549057
100,1000.0,55.42679570108103,52.329485400245474,50.67317820434331,50.60543201443395,52.37299486978349
