,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,80.04522424000558,117.55986421756423
1,10.0,80.04343998275519,117.55723954813664
2,20.0,80.0416223939797,117.50970842292156
3,30.0,80.04560029598845,117.34186253282573
4,40.0,80.0670808757603,117.02774384957293
5,50.0,80.11710207501808,116.57857174787902
6,60.0,80.20302910144848,116.01561524339822
7,70.0,80.32807420523186,115.35930126924907
8,80.0,80.49210713968522,114.62652871761082
9,90.0,80.6939377753171,113.83060291671684
10,100.0,80.93058599763313,112.98179193688435
11,110.0,81.19975714772262,112.08794406649658
12,120.0,81.4986014400809,111.1550370961924
13,130.0,81.8242231035023,110.18760052559446
14,140.0,82.17421086615988,109.18905505269622
15,150.0,82.54668001121244,108.16196547718059
16,160.0,82.93989096110376,107.10823086740626
17,170.0,83.3503373721127,106.0292325873521
18,180.0,83.77786557466267,104.92593665130784
19,190.0,84.21922295898871,103.79899242073974
20,200.0,84.67222453009806,102.64878118270681
21,210.0,85.09552733754185,101.4754657104863
22,220.0,85.63526137197651,100.27903958113784
23,230.0,86.12146542347557,99.05933706501929
24,240.0,86.62212924102022,97.81606997771569
25,250.0,87.1355517446627,96.54883344777902
26,260.0,87.65113492735125,95.25712366917527
27,270.0,88.17805975002848,93.94034628659342
28,280.0,88.71471960860308,92.59781729077584
29,290.0,89.2470359399906,91.22877140519167
30,300.0,89.79576732325805,89.83237148245229
31,310.0,90.35095461668878,88.40769616326693
32,320.0,90.91434924606628,86.95375092746416
33,330.0,91.46116143458362,85.46945758685096
34,340.0,92.02870746296728,83.95366009776832
35,350.0,92.59838972170365,82.40512395592148
36,360.0,93.16564986412796,80.82251191411733
37,370.0,93.74040088627082,79.20442090890825
38,380.0,94.31749744964486,77.54931936874463
39,390.0,94.89736044971288,75.85559519579202
40,400.0,95.47986255047662,74.12151562606769
41,410.0,96.0631248203384,72.34522745190782
42,420.0,96.6478877022816,70.52475510219858
43,430.0,97.2359233446543,68.6579953428592
44,440.0,97.82426536914673,66.74268769754973
45,450.0,98.41430633861634,64.77641362766866
46,460.0,99.00497326150321,62.756599961087126
47,470.0,99.59670169008054,60.68048845472161
48,480.0,100.18896466938787,58.54513421353709
49,490.0,100.78190028619431,56.347404397203235
50,500.0,101.37523236299155,54.08396730950113
51,510.0,101.96852718753821,51.751265388050996
52,520.0,102.56296254803031,49.345582578906566
53,530.0,103.15616853498193,46.8629785064758
54,540.0,103.75046271920351,44.29942950233354
55,550.0,104.34499485714016,41.65078366896723
56,560.0,104.93819749621795,38.91291149760355
57,570.0,105.5305615544465,36.08194423034141
58,580.0,106.12393187134438,33.15448641193594
59,590.0,106.71650373057918,30.128099428232087
60,600.0,107.30829332052033,27.001989172785162
61,610.0,107.89916814180569,23.77833380724706
62,620.0,108.48943013421851,20.464229165612032
63,630.0,109.07990155337781,17.075037227143845
64,640.0,109.668522571497,13.64046526502953
65,650.0,110.25650240943307,10.21501599445858
66,660.0,110.84357133089676,6.896972427111748
67,670.0,111.42942037264874,3.8659667873685306
68,680.0,112.01441562236404,1.4450318634740027
69,690.0,112.59829244365969,0.14342353078527298
70,700.0,113.18166863137229,0.005874529907924835
71,710.0,113.76311199759924,0.0020293681457806373
72,720.0,114.34354001461935,0.0011048446732253184
73,730.0,114.92332907814414,0.0006469837671172313
74,740.0,115.50092278389886,0.0003798250658444499
75,750.0,116.0776366356359,0.00040228862623560075
76,760.0,116.65323648692406,0.00027660561188780103
77,770.0,117.22731776551547,0.0002797530423963122
78,780.0,117.80002457554555,0.00013968533608773578
79,790.0,118.37072638683533,0.00012018652194396513
80,800.0,118.94067775451589,9.161801548589191e-05
81,810.0,119.50947431100269,9.908386763187935e-05
82,820.0,120.07589681747136,0.00012805239700165795
83,830.0,120.64100562094728,9.046394288541467e-05
84,840.0,121.20483990259926,0.00017954011193180508
85,850.0,121.7667258026715,9.811791025863685e-05
86,860.0,122.32712862435716,6.88406767482227e-05
87,870.0,122.88649737016756,5.901057650240186e-05
88,880.0,123.44371895800785,6.0309919861774955e-05
89,890.0,123.99993092619681,5.4554037054054025e-05
90,900.0,124.55373659583138,5.138506635742678e-05
91,910.0,125.10640407944629,0.00036812321975708025
92,920.0,125.65750434545873,0.00034803500978396933
93,930.0,126.20664368656384,4.826960477879174e-05
94,940.0,126.75420334310895,4.6299072200688284e-05
95,950.0,127.30038183908995,4.504143018934593e-05
96,960.0,127.84428091199118,4.972361490317761e-05
97,970.0,128.3872714437616,9.018999466106007e-05
98,980.0,128.9278272475808,6.321058266611398e-05
99,990.0,129.46666761477812,7.0308256065509e-05
100,1000.0,,
