,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,0.0
1,10.0,0.7463292527927144
2,20.0,1.9990848383454187
3,30.0,2.9893100680276907
4,40.0,4.013753887158956
5,50.0,5.186451100950268
6,60.0,6.46825393340293
7,70.0,7.789687022643183
8,80.0,9.09375369425759
9,90.0,10.343383837643124
10,100.0,11.517607813454772
11,110.0,12.606974273789072
12,120.0,13.609203841754336
13,130.0,14.525909930107487
14,140.0,15.36120224588846
15,150.0,16.119864679857216
16,160.0,16.807459635376865
17,170.0,17.430313984406872
18,180.0,17.992490396723014
19,190.0,18.500336691407462
20,200.0,18.958214494396383
21,210.0,19.370578438893467
22,220.0,19.741997343129462
23,230.0,20.075899709434033
24,240.0,20.375247601271365
25,250.0,20.644778640537965
26,260.0,20.88628864327708
27,270.0,21.10176614235463
28,280.0,21.295493573940057
29,290.0,21.467003385952914
30,300.0,21.622068644564063
31,310.0,21.7575000668633
32,320.0,21.88043248883753
33,330.0,21.986782224445683
34,340.0,22.08142380889722
35,350.0,22.165264516745804
36,360.0,22.23893414211016
37,370.0,22.303473908115702
38,380.0,22.358173163269623
39,390.0,22.405348884751568
40,400.0,22.447859877283836
41,410.0,22.48419417629959
42,420.0,22.509995325898725
43,430.0,22.539104928118174
44,440.0,22.556100691577004
45,450.0,22.569494434550705
46,460.0,22.589432038614817
47,470.0,22.591381233881368
48,480.0,22.602710436729048
49,490.0,22.600076161039034
50,500.0,22.611950820032778
51,510.0,22.594608995319412
52,520.0,22.61888355491175
53,530.0,22.591708643530097
54,540.0,22.59477464219061
55,550.0,22.589267922332734
56,560.0,22.570449138442676
57,570.0,22.583351347848108
58,580.0,22.56277988899716
59,590.0,22.559152624534757
60,600.0,22.54116325815909
61,610.0,22.518381759578205
62,620.0,22.492887538480886
63,630.0,22.533068278164382
64,640.0,22.517704711665736
65,650.0,22.47204731044956
66,660.0,22.486838654230144
67,670.0,22.467957617163044
68,680.0,22.456312134598267
69,690.0,22.41337386264439
70,700.0,22.514783242809504
71,710.0,22.298788627882075
72,720.0,22.50681715832888
73,730.0,22.40810651520579
74,740.0,22.24610583846102
75,750.0,22.50825688268395
76,760.0,22.350421980781025
77,770.0,22.15371276241728
78,780.0,22.742339495068197
79,790.0,21.997726106596943
80,800.0,22.386873939175175
81,810.0,22.439151357291728
82,820.0,22.481069194655262
83,830.0,21.982202700237096
84,840.0,22.08441420139976
85,850.0,23.260995477668736
86,860.0,21.58059184900465
87,870.0,22.016146700864933
88,880.0,22.408887981749736
89,890.0,22.623739430990717
90,900.0,22.105345396550614
91,910.0,22.821906610488487
92,920.0,21.404173219511378
93,930.0,22.31204629077615
94,940.0,26.866425367927317
95,950.0,10.992946373678047
96,960.0,26.189581868211086
97,970.0,29.149033436931873
98,980.0,2.1260515554479884
99,990.0,39.39658124924552
100,1000.0,
