,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00775816628349489,-0.0021155152867779036,-0.012653086367127595,-0.009913829736492763
2,20.0,0.1192293126049079,0.06595777687012185,0.011263933217568193,0.02602831860036874
3,30.0,0.6882893230939419,0.4296732014618322,0.2171665064867617,0.28892779341996333
4,40.0,1.810617789836845,1.2405128109772003,0.772442707792942,0.9390473692372789
5,50.0,3.3132582154553956,2.451959805652246,1.7117442500110975,1.97982488639414
6,60.0,4.98629990025289,3.930057140994081,2.9570412451981953,3.3133578572424343
7,70.0,6.675777766793421,5.543273301278715,4.394783400497108,4.819345596362157
8,80.0,8.290665295829585,7.193053534583483,5.921744736679897,6.395012052821151
9,90.0,9.786302553242782,8.814889832627204,7.46073333602773,7.966463643731977
10,100.0,11.146965238187956,10.370579166072073,8.960753889120223,9.486646136002548
11,110.0,12.373041619272296,11.839967848565928,10.3916019153106,10.928976651655313
12,120.0,13.472870273026983,13.214494966526647,11.737740549113013,12.280881891353845
13,130.0,14.45800137103323,14.492691608011176,12.993235906972606,13.538686563010643
14,140.0,15.340659817419555,15.677222593926341,14.15808038187619,14.70401433129284
15,150.0,16.132511030515253,16.772999611714603,15.235708574074913,15.781424254311077
16,160.0,16.844149602364297,17.78601285180311,16.23139039347384,16.77692141005459
17,170.0,17.484961354290807,18.722617839347443,17.151227223967986,17.697057286297834
18,180.0,18.063159482454772,19.589117477594584,18.00154167828408,18.548398838579537
19,190.0,18.58589911786095,20.39152610052466,18.788520208169782,19.3372363945755
20,200.0,19.059409914065316,21.13544893079409,19.518016392568548,20.069430768702386
21,210.0,19.48912497157808,21.826023150872157,20.19545079642558,20.750345106923078
22,220.0,19.879797572316868,22.467909819417187,20.825773692982118,21.384831480126238
23,230.0,20.235595977072684,23.065314760306613,21.41345819442573,21.977241671867876
24,240.0,20.56018903981709,23.622006278255014,21.962520430104465,22.53146175800311
25,250.0,20.85681883031269,24.14135438893474,22.476552092962844,23.050938640059677
26,260.0,21.128353436898504,24.626374750446924,22.958746790436745,23.538729155646138
27,270.0,21.37734389859291,25.079753143959255,23.41194096422578,23.997543496940253
28,280.0,21.606054897745338,25.50388705258805,23.838655470280624,24.429764267235395
